Ward,"Harvey E. Frost","William J. Bell","Walter H. Snow","Arthur N. Richardson","Wallace E. Loveless","George A. Berry","Charles H. Manzer","Jesse S. Newcomb","Fred W. Gilbert","Justin P. Nowell","James J. Rudd","Lee C. Kitson","John M. Woods","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,187","1,731","1,642",924,898,881,877,653,398,394,362,102,1,"1,568","11,050","12,618"
1,474,237,184,151,367,113,156,129,53,246,163,8,0,266,"2,281","2,547"
"Precinct 1",199,145,77,81,183,46,82,48,24,153,92,2,0,113,"1,132","1,245"
"Precinct 2",206,69,74,55,144,44,50,61,22,66,53,3,0,92,847,939
"Precinct 3",60,13,25,13,36,18,21,17,6,20,17,1,0,32,247,279
"Precinct 4",9,10,8,2,4,5,3,3,1,7,1,2,0,29,55,84
3,548,252,336,227,143,406,148,104,219,26,45,32,1,405,"2,487","2,892"
"Precinct 1",277,143,189,128,81,197,85,57,130,17,31,8,0,220,"1,343","1,563"
"Precinct 2",271,109,147,99,62,209,63,47,89,9,14,24,1,185,"1,144","1,329"
4,433,380,448,302,170,111,312,144,44,51,64,16,0,351,"2,475","2,826"
"Precinct 1",241,157,208,178,111,50,138,70,26,36,25,4,0,148,"1,244","1,392"
"Precinct 2",192,223,240,124,59,61,174,74,18,15,39,12,0,203,"1,231","1,434"
5,732,862,674,244,218,251,261,276,82,71,90,46,0,546,"3,807","4,353"
"Precinct 1",329,433,350,123,88,106,113,131,29,40,42,14,0,251,"1,798","2,049"
"Precinct 2",272,266,222,84,96,99,89,75,40,24,31,29,0,161,"1,327","1,488"
"Precinct 3",131,163,102,37,34,46,59,70,13,7,17,3,0,134,682,816
Totals,"2,187","1,731","1,642",924,898,881,877,653,398,394,362,102,1,"1,568","11,050","12,618"

