Ward,"John J. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,983,343,983,"1,326"
1,73,20,73,93
"Precinct 1",12,4,12,16
"Precinct 2",14,5,14,19
"Precinct 3",11,2,11,13
"Precinct 4",21,7,21,28
"Precinct 5",15,2,15,17
2,55,29,55,84
"Precinct 1",4,2,4,6
"Precinct 2",6,11,6,17
"Precinct 3",9,3,9,12
"Precinct 4",5,7,5,12
"Precinct 5",17,6,17,23
"Precinct 6",14,0,14,14
3,127,60,127,187
"Precinct 1",15,11,15,26
"Precinct 2",21,6,21,27
"Precinct 3",41,18,41,59
"Precinct 4",23,10,23,33
"Precinct 5",27,15,27,42
4,167,46,167,213
"Precinct 1",36,9,36,45
"Precinct 2",15,4,15,19
"Precinct 3",27,11,27,38
"Precinct 4",46,9,46,55
"Precinct 5",25,8,25,33
"Precinct 6",18,5,18,23
5,139,53,139,192
"Precinct 1",21,9,21,30
"Precinct 2",12,10,12,22
"Precinct 3",29,5,29,34
"Precinct 4",31,9,31,40
"Precinct 5",18,7,18,25
"Precinct 6",28,13,28,41
6,243,66,243,309
"Precinct 1",37,10,37,47
"Precinct 2",57,21,57,78
"Precinct 3",69,15,69,84
"Precinct 4",30,10,30,40
"Precinct 5",50,10,50,60
7,179,69,179,248
"Precinct 1",44,13,44,57
"Precinct 2",21,7,21,28
"Precinct 3",45,17,45,62
"Precinct 4",48,17,48,65
"Precinct 5",21,15,21,36
Totals,983,343,983,"1,326"

