Ward,"Daniel F. O'Brien","Timothy J. Cronin","John B. Sullivan","Lester W. Bowen","Joseph J. Corcoran","E. Agnes Blood O'Brien","Blank Votes","Total Votes Cast"
Totals,"1,268",895,214,193,172,131,297,"3,170"
6,523,365,99,83,87,72,106,"1,335"
"Precinct 1",136,90,22,24,13,13,22,320
"Precinct 2",131,59,31,16,26,17,17,297
"Precinct 3",72,27,14,13,25,6,23,180
"Precinct 4",112,147,21,14,8,22,23,347
"Precinct 5",72,42,11,16,15,14,21,191
7,745,530,115,110,85,59,191,"1,835"
"Precinct 1",104,125,11,20,21,10,35,326
"Precinct 2",147,96,16,21,19,16,37,352
"Precinct 3",142,108,33,32,13,10,42,380
"Precinct 4",201,112,40,22,16,16,45,452
"Precinct 5",151,89,15,15,16,7,32,325
Totals,"1,268",895,214,193,172,131,297,"3,170"

