Ward,"Michael E. Capuano","Maria C. Curtatone",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,484","6,770",115,335,"17,369","17,704"
1,"1,408","1,206",24,66,"2,638","2,704"
"Precinct 1",430,377,5,24,812,836
"Precinct 2",562,417,14,20,993,"1,013"
"Precinct 3",416,412,5,22,833,855
2,"1,187",854,14,55,"2,055","2,110"
"Precinct 1",383,273,7,15,663,678
"Precinct 2",389,321,4,17,714,731
"Precinct 3",415,260,3,23,678,701
3,"1,614",932,21,56,"2,567","2,623"
"Precinct 1",620,342,6,19,968,987
"Precinct 2",433,289,8,12,730,742
"Precinct 3",561,301,7,25,869,894
4,"1,196",908,11,32,"2,115","2,147"
"Precinct 1",296,303,4,8,603,611
"Precinct 2",435,317,1,8,753,761
"Precinct 3",465,288,6,16,759,775
5,"1,807",907,12,41,"2,726","2,767"
"Precinct 1",619,286,3,12,908,920
"Precinct 2",578,312,5,20,895,915
"Precinct 3",610,309,4,9,923,932
6,"1,673",909,25,37,"2,607","2,644"
"Precinct 1",553,324,15,14,892,906
"Precinct 2",646,338,6,15,990,"1,005"
"Precinct 3",474,247,4,8,725,733
7,"1,599","1,054",8,48,"2,661","2,709"
"Precinct 1",471,374,1,13,846,859
"Precinct 2",544,299,5,21,848,869
"Precinct 3",584,381,2,14,967,981
Totals,"10,484","6,770",115,335,"17,369","17,704"

