Ward,"Harvey E. Frost","Christopher J. Muldoon","James C. Scanlan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,835",1,1,"2,875","5,837","8,712"
1,936,0,0,457,936,"1,393"
"Precinct 1",244,0,0,155,244,399
"Precinct 2",274,0,0,117,274,391
"Precinct 3",156,0,0,63,156,219
"Precinct 4",262,0,0,122,262,384
2,223,1,1,163,225,388
"Precinct 1",15,0,0,11,15,26
"Precinct 2",65,0,0,49,65,114
"Precinct 3",36,0,0,8,36,44
"Precinct 4",40,0,1,54,41,95
"Precinct 5",67,1,0,41,68,109
3,884,0,0,328,884,"1,212"
"Precinct 1",199,0,0,77,199,276
"Precinct 2",252,0,0,75,252,327
"Precinct 3",241,0,0,112,241,353
"Precinct 4",192,0,0,64,192,256
4,"1,027",0,0,422,"1,027","1,449"
"Precinct 1",280,0,0,84,280,364
"Precinct 2",236,0,0,162,236,398
"Precinct 3",274,0,0,84,274,358
"Precinct 4",237,0,0,92,237,329
5,719,0,0,408,719,"1,127"
"Precinct 1",135,0,0,77,135,212
"Precinct 2",137,0,0,105,137,242
"Precinct 3",237,0,0,124,237,361
"Precinct 4",210,0,0,102,210,312
6,"1,167",0,0,441,"1,167","1,608"
"Precinct 1",305,0,0,107,305,412
"Precinct 2",208,0,0,94,208,302
"Precinct 3",299,0,0,116,299,415
"Precinct 4",355,0,0,124,355,479
7,879,0,0,656,879,"1,535"
"Precinct 1",0,0,0,343,0,343
"Precinct 2",205,0,0,60,205,265
"Precinct 3",319,0,0,101,319,420
"Precinct 4",160,0,0,81,160,241
"Precinct 5",195,0,0,71,195,266
Totals,"5,835",1,1,"2,875","5,837","8,712"

