Ward,"Patricia D. (Pat) Jehlen",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,827",95,916,"2,922","3,838"
2,247,15,60,262,322
"Precinct 3",247,15,60,262,322
3,793,20,252,813,"1,065"
"Precinct 1",258,5,71,263,334
"Precinct 2",266,6,71,272,343
"Precinct 3",269,9,110,278,388
5,834,38,316,872,"1,188"
"Precinct 1",278,9,120,287,407
"Precinct 2",249,15,106,264,370
"Precinct 3",307,14,90,321,411
6,953,22,288,975,"1,263"
"Precinct 1",350,7,106,357,463
"Precinct 2",357,10,108,367,475
"Precinct 3",246,5,74,251,325
Totals,"2,827",95,916,"2,922","3,838"

