Ward,"Marie E. Howe","Peter A. Vellucci",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,950","1,282",12,99,"3,244","3,343"
1,"1,149",619,5,51,"1,773","1,824"
"Precinct 1",387,172,0,20,559,579
"Precinct 2",456,228,2,19,686,705
"Precinct 3",306,219,3,12,528,540
2,447,478,3,40,928,968
"Precinct 1",191,230,2,19,423,442
"Precinct 2",256,248,1,21,505,526
4,354,185,4,8,543,551
"Precinct 3",354,185,4,8,543,551
7,"1,950","1,282",12,99,"3,244","3,343"
Totals,"1,950","1,282",12,99,"3,244","3,343"

