Ward,"Thomas J. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,932","2,935","16,932","19,867"
1,"2,359",405,"2,359","2,764"
"Precinct 1",522,82,522,604
"Precinct 2",436,85,436,521
"Precinct 3",448,74,448,522
"Precinct 4",452,78,452,530
"Precinct 5",501,86,501,587
2,"2,504",484,"2,504","2,988"
"Precinct 1",256,114,256,370
"Precinct 2",450,72,450,522
"Precinct 3",334,53,334,387
"Precinct 4",542,99,542,641
"Precinct 5",491,87,491,578
"Precinct 6",431,59,431,490
3,"2,297",407,"2,297","2,704"
"Precinct 1",521,107,521,628
"Precinct 2",373,51,373,424
"Precinct 3",487,75,487,562
"Precinct 4",517,87,517,604
"Precinct 5",399,87,399,486
4,"3,147",603,"3,147","3,750"
"Precinct 1",541,96,541,637
"Precinct 2",429,109,429,538
"Precinct 3",458,100,458,558
"Precinct 4",535,77,535,612
"Precinct 5",518,108,518,626
"Precinct 6",666,113,666,779
5,"2,672",441,"2,672","3,113"
"Precinct 1",400,56,400,456
"Precinct 2",463,107,463,570
"Precinct 3",398,65,398,463
"Precinct 4",471,53,471,524
"Precinct 5",439,86,439,525
"Precinct 6",501,74,501,575
6,"1,757",250,"1,757","2,007"
"Precinct 1",422,52,422,474
"Precinct 2",371,55,371,426
"Precinct 3",275,31,275,306
"Precinct 4",408,66,408,474
"Precinct 5",281,46,281,327
7,"2,196",345,"2,196","2,541"
"Precinct 1",398,70,398,468
"Precinct 2",423,80,423,503
"Precinct 3",393,64,393,457
"Precinct 4",568,73,568,641
"Precinct 5",414,58,414,472
Totals,"16,932","2,935","16,932","19,867"

