Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,58,491,58,549
1,-,9,55,9,64
"Precinct 1",-,3,14,3,17
"Precinct 2",-,3,27,3,30
"Precinct 3",-,3,14,3,17
2,-,10,52,10,62
"Precinct 1",-,2,15,2,17
"Precinct 2",-,5,15,5,20
"Precinct 3",-,3,22,3,25
3,-,9,87,9,96
"Precinct 1",-,2,26,2,28
"Precinct 2",-,4,34,4,38
"Precinct 3",-,3,27,3,30
4,-,7,73,7,80
"Precinct 1",-,6,25,6,31
"Precinct 2",-,1,15,1,16
"Precinct 3",-,0,33,0,33
5,-,9,95,9,104
"Precinct 1",-,3,38,3,41
"Precinct 2",-,5,24,5,29
"Precinct 3",-,1,33,1,34
6,-,4,53,4,57
"Precinct 1",-,1,16,1,17
"Precinct 2",-,2,20,2,22
"Precinct 3",-,1,17,1,18
7,-,10,76,10,86
"Precinct 1",-,2,22,2,24
"Precinct 2",-,4,24,4,28
"Precinct 3",-,4,30,4,34
Totals,-,58,491,58,549

