Ward,"Terrence W. Kennedy
Democratic","Vincent Lawrence Dixon
Unenrolled",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"30,304","1,964",141,"3,187","32,409","35,596"
1,"3,179",265,24,384,"3,468","3,852"
"Precinct 1",891,70,9,106,970,"1,076"
"Precinct 2","1,359",141,7,166,"1,507","1,673"
"Precinct 3",929,54,8,112,991,"1,103"
2,"4,779",245,22,463,"5,046","5,509"
"Precinct 1","1,445",67,4,142,"1,516","1,658"
"Precinct 2","1,741",73,9,138,"1,823","1,961"
"Precinct 3","1,593",105,9,183,"1,707","1,890"
3,"4,698",286,24,455,"5,008","5,463"
"Precinct 1","1,458",87,7,132,"1,552","1,684"
"Precinct 2","1,464",99,8,149,"1,571","1,720"
"Precinct 3","1,776",100,9,174,"1,885","2,059"
4,"3,224",250,23,412,"3,497","3,909"
"Precinct 1",819,92,7,139,918,"1,057"
"Precinct 2","1,095",68,12,122,"1,175","1,297"
"Precinct 3","1,310",90,4,151,"1,404","1,555"
5,"5,120",327,22,539,"5,469","6,008"
"Precinct 1","1,522",105,9,171,"1,636","1,807"
"Precinct 2","1,750",112,4,190,"1,866","2,056"
"Precinct 3","1,848",110,9,178,"1,967","2,145"
6,"4,770",291,12,476,"5,073","5,549"
"Precinct 1","1,979",108,3,197,"2,090","2,287"
"Precinct 2","1,807",122,5,185,"1,934","2,119"
"Precinct 3",984,61,4,94,"1,049","1,143"
7,"4,534",300,14,458,"4,848","5,306"
"Precinct 1","1,808",93,4,157,"1,905","2,062"
"Precinct 2","1,350",72,2,141,"1,424","1,565"
"Precinct 3","1,376",135,8,160,"1,519","1,679"
Totals,"30,304","1,964",141,"3,187","32,409","35,596"

