Ward,"Edward M. Kennedy","Edward J. McCormack, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,671","6,476","1,115","24,147","25,262"
1,"2,388",759,147,"3,147","3,294"
"Precinct 1",481,167,34,648,682
"Precinct 2",439,151,36,590,626
"Precinct 3",426,156,25,582,607
"Precinct 4",421,159,27,580,607
"Precinct 5",621,126,25,747,772
2,"2,567",913,146,"3,480","3,626"
"Precinct 1",314,59,13,373,386
"Precinct 2",473,194,18,667,685
"Precinct 3",332,108,17,440,457
"Precinct 4",558,233,46,791,837
"Precinct 5",470,188,27,658,685
"Precinct 6",420,131,25,551,576
3,"2,325",868,179,"3,193","3,372"
"Precinct 1",515,170,48,685,733
"Precinct 2",372,158,25,530,555
"Precinct 3",526,190,37,716,753
"Precinct 4",500,180,35,680,715
"Precinct 5",412,170,34,582,616
4,"3,223","1,160",233,"4,383","4,616"
"Precinct 1",552,204,48,756,804
"Precinct 2",431,116,36,547,583
"Precinct 3",505,177,39,682,721
"Precinct 4",541,200,48,741,789
"Precinct 5",535,210,31,745,776
"Precinct 6",659,253,31,912,943
5,"2,814","1,139",183,"3,953","4,136"
"Precinct 1",457,179,31,636,667
"Precinct 2",474,204,49,678,727
"Precinct 3",407,171,18,578,596
"Precinct 4",484,199,25,683,708
"Precinct 5",497,155,25,652,677
"Precinct 6",495,231,35,726,761
6,"1,913",776,110,"2,689","2,799"
"Precinct 1",461,182,26,643,669
"Precinct 2",433,160,23,593,616
"Precinct 3",294,129,25,423,448
"Precinct 4",412,168,23,580,603
"Precinct 5",313,137,13,450,463
7,"2,441",861,117,"3,302","3,419"
"Precinct 1",443,167,21,610,631
"Precinct 2",495,139,21,634,655
"Precinct 3",420,214,26,634,660
"Precinct 4",590,176,27,766,793
"Precinct 5",493,165,22,658,680
Totals,"17,671","6,476","1,115","24,147","25,262"

