Ward,"Thomas H. Buckley
Democratic","Russell A. Wood
Republican","Michael C. Flaherty
Socialist","Guy S. Williams
Prohibition","Michael Tuysuzian
Communist","Horace I. Hillis
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,169","17,416",331,194,147,130,"1,982","39,387","41,369"
1,"3,024","1,855",49,27,18,15,342,"4,988","5,330"
"Precinct 1",829,430,14,6,8,9,90,"1,296","1,386"
"Precinct 2",938,524,13,11,6,1,116,"1,493","1,609"
"Precinct 3",534,316,11,3,3,1,70,868,938
"Precinct 4",723,585,11,7,1,4,66,"1,331","1,397"
2,"4,116","1,083",65,20,31,25,380,"5,340","5,720"
"Precinct 1",649,109,24,5,5,4,117,796,913
"Precinct 2",967,237,20,6,11,10,58,"1,251","1,309"
"Precinct 3",471,156,4,5,3,1,40,640,680
"Precinct 4","1,122",213,4,3,8,5,86,"1,355","1,441"
"Precinct 5",907,368,13,1,4,5,79,"1,298","1,377"
3,"2,985","2,195",35,17,18,13,261,"5,263","5,524"
"Precinct 1",709,370,6,3,7,6,76,"1,101","1,177"
"Precinct 2",524,577,6,3,3,2,43,"1,115","1,158"
"Precinct 3",771,672,15,8,5,2,65,"1,473","1,538"
"Precinct 4",981,576,8,3,3,3,77,"1,574","1,651"
4,"3,277","2,886",48,37,16,23,323,"6,287","6,610"
"Precinct 1",605,633,9,6,3,6,68,"1,262","1,330"
"Precinct 2",980,461,14,9,3,8,112,"1,475","1,587"
"Precinct 3",517,587,4,7,3,3,53,"1,121","1,174"
"Precinct 4",606,677,11,7,3,2,39,"1,306","1,345"
"Precinct 5",569,528,10,8,4,4,51,"1,123","1,174"
5,"3,457","2,249",60,28,26,26,301,"5,846","6,147"
"Precinct 1",987,425,18,3,7,9,91,"1,449","1,540"
"Precinct 2",869,506,17,6,6,6,81,"1,410","1,491"
"Precinct 3",805,699,11,7,5,5,60,"1,532","1,592"
"Precinct 4",796,619,14,12,8,6,69,"1,455","1,524"
6,"1,907","3,705",42,30,16,22,180,"5,722","5,902"
"Precinct 1",501,813,13,7,4,5,49,"1,343","1,392"
"Precinct 2",479,800,6,8,2,8,41,"1,303","1,344"
"Precinct 3",414,"1,041",14,6,3,5,49,"1,483","1,532"
"Precinct 4",513,"1,051",9,9,7,4,41,"1,593","1,634"
7,"2,403","3,443",32,35,22,6,195,"5,941","6,136"
"Precinct 1",500,757,9,3,2,1,68,"1,272","1,340"
"Precinct 2",485,624,5,14,4,2,38,"1,134","1,172"
"Precinct 3",416,839,6,5,5,1,32,"1,272","1,304"
"Precinct 4",534,547,6,8,2,2,26,"1,099","1,125"
"Precinct 5",468,676,6,5,9,0,31,"1,164","1,195"
Totals,"21,169","17,416",331,194,147,130,"1,982","39,387","41,369"

