Ward,"Francis X. Bellotti","Foster Furcols","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,205",1,"4,182","17,206","21,388"
1,"2,221",0,448,"2,221","2,669"
"Precinct 1",625,0,113,625,738
"Precinct 2",372,0,90,372,462
"Precinct 3",409,0,83,409,492
"Precinct 4",440,0,81,440,521
"Precinct 5",375,0,81,375,456
2,"1,901",0,543,"1,901","2,444"
"Precinct 1",204,0,56,204,260
"Precinct 2",378,0,119,378,497
"Precinct 3",212,0,51,212,263
"Precinct 4",388,0,112,388,500
"Precinct 5",399,0,127,399,526
"Precinct 6",320,0,78,320,398
3,"2,457",0,637,"2,457","3,094"
"Precinct 1",620,0,126,620,746
"Precinct 2",428,0,126,428,554
"Precinct 3",499,0,139,499,638
"Precinct 4",456,0,126,456,582
"Precinct 5",454,0,120,454,574
4,"3,073",0,680,"3,073","3,753"
"Precinct 1",524,0,124,524,648
"Precinct 2",379,0,80,379,459
"Precinct 3",513,0,130,513,643
"Precinct 4",584,0,117,584,701
"Precinct 5",510,0,130,510,640
"Precinct 6",563,0,99,563,662
5,"2,666",0,635,"2,666","3,301"
"Precinct 1",470,0,90,470,560
"Precinct 2",413,0,125,413,538
"Precinct 3",436,0,122,436,558
"Precinct 4",456,0,105,456,561
"Precinct 5",380,0,96,380,476
"Precinct 6",511,0,97,511,608
6,"2,201",0,601,"2,201","2,802"
"Precinct 1",479,0,125,479,604
"Precinct 2",534,0,143,534,677
"Precinct 3",401,0,122,401,523
"Precinct 4",453,0,117,453,570
"Precinct 5",334,0,94,334,428
7,"2,686",1,638,"2,687","3,325"
"Precinct 1",491,0,119,491,610
"Precinct 2",445,1,94,446,540
"Precinct 3",466,0,142,466,608
"Precinct 4",749,0,161,749,910
"Precinct 5",535,0,122,535,657
Totals,"17,205",1,"4,182","17,206","21,388"

