Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,313","1,915","3,378","6,228","9,606"
1,492,190,417,682,"1,099"
"Precinct 1",200,90,163,290,453
"Precinct 2",150,60,100,210,310
"Precinct 3",74,25,77,99,176
"Precinct 4",68,15,77,83,160
2,427,141,463,568,"1,031"
"Precinct 1",100,39,130,139,269
"Precinct 2",236,58,239,294,533
"Precinct 3",91,44,94,135,229
3,492,251,350,743,"1,093"
"Precinct 1",251,131,188,382,570
"Precinct 2",241,120,162,361,523
4,382,189,323,571,894
"Precinct 1",192,104,171,296,467
"Precinct 2",190,85,152,275,427
5,635,296,471,931,"1,402"
"Precinct 1",270,126,168,396,564
"Precinct 2",207,92,158,299,457
"Precinct 3",158,78,145,236,381
6,775,334,559,"1,109","1,668"
"Precinct 1",271,124,201,395,596
"Precinct 2",263,103,175,366,541
"Precinct 3",241,107,183,348,531
7,"1,110",514,795,"1,624","2,419"
"Precinct 1",235,121,187,356,543
"Precinct 2",240,117,154,357,511
"Precinct 3",266,132,212,398,610
"Precinct 4",204,101,156,305,461
"Precinct 5",165,43,86,208,294
Totals,"4,313","1,915","3,378","6,228","9,606"

