Ward,"Augustus G. Means","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,393",318,"2,393","2,711"
1,224,26,224,250
"Precinct 1",44,5,44,49
"Precinct 2",47,7,47,54
"Precinct 3",37,4,37,41
"Precinct 4",57,9,57,66
"Precinct 5",39,1,39,40
2,126,30,126,156
"Precinct 1",6,4,6,10
"Precinct 2",20,3,20,23
"Precinct 3",21,3,21,24
"Precinct 4",22,8,22,30
"Precinct 5",44,9,44,53
"Precinct 6",13,3,13,16
3,296,56,296,352
"Precinct 1",21,18,21,39
"Precinct 2",60,9,60,69
"Precinct 3",97,9,97,106
"Precinct 4",45,5,45,50
"Precinct 5",73,15,73,88
4,422,41,422,463
"Precinct 1",87,11,87,98
"Precinct 2",35,4,35,39
"Precinct 3",73,5,73,78
"Precinct 4",106,6,106,112
"Precinct 5",72,10,72,82
"Precinct 6",49,5,49,54
5,303,50,303,353
"Precinct 1",37,7,37,44
"Precinct 2",39,7,39,46
"Precinct 3",56,13,56,69
"Precinct 4",78,10,78,88
"Precinct 5",20,6,20,26
"Precinct 6",73,7,73,80
6,575,68,575,643
"Precinct 1",93,10,93,103
"Precinct 2",117,16,117,133
"Precinct 3",126,20,126,146
"Precinct 4",99,11,99,110
"Precinct 5",140,11,140,151
7,447,47,447,494
"Precinct 1",92,10,92,102
"Precinct 2",77,11,77,88
"Precinct 3",107,6,107,113
"Precinct 4",100,8,100,108
"Precinct 5",71,12,71,83
Totals,"2,393",318,"2,393","2,711"

