Ward,"Andrea Joy Campbell","Shannon Erika Liss-Riordan","Quentin Palfrey","All Other Votes",Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,395","3,991","1,470",17,370,6,"11,873","12,249"
1,513,359,128,2,41,1,"1,002","1,044"
"Precinct 1",146,100,35,0,10,1,281,292
"Precinct 2",128,107,28,1,11,0,264,275
"Precinct 3",117,62,34,0,7,0,213,220
"Precinct 4",83,46,21,0,6,0,150,156
"Precinct 4A",39,44,10,1,7,0,94,101
2,852,604,220,0,29,0,"1,676","1,705"
"Precinct 1",111,103,42,0,4,0,256,260
"Precinct 1A",78,46,18,0,2,0,142,144
"Precinct 2",223,152,47,0,9,0,422,431
"Precinct 3",195,154,50,0,6,0,399,405
"Precinct 4",245,149,63,0,8,0,457,465
3,"1,117",728,220,3,63,0,"2,068","2,131"
"Precinct 1",329,194,41,0,20,0,564,584
"Precinct 2",239,184,51,3,13,0,477,490
"Precinct 3",277,188,56,0,19,0,521,540
"Precinct 4",272,162,72,0,11,0,506,517
4,661,415,153,5,44,1,"1,234","1,279"
"Precinct 1",130,95,47,0,15,0,272,287
"Precinct 2",138,65,34,1,8,0,238,246
"Precinct 2A",50,44,7,1,0,0,102,102
"Precinct 3",241,144,48,2,15,0,435,450
"Precinct 4",102,67,17,1,6,1,187,194
5,"1,193",754,259,1,67,2,"2,207","2,276"
"Precinct 1",275,182,47,1,13,1,505,519
"Precinct 2",288,196,72,0,21,0,556,577
"Precinct 3",315,179,66,0,16,1,560,577
"Precinct 4",315,197,74,0,17,0,586,603
6,"1,102",626,258,2,67,0,"1,988","2,055"
"Precinct 1",346,189,75,1,20,0,611,631
"Precinct 2",352,241,74,1,19,0,668,687
"Precinct 3",35,22,8,0,1,0,65,66
"Precinct 3A",50,17,10,0,2,0,77,79
"Precinct 4",319,157,91,0,25,0,567,592
7,957,505,232,4,59,2,"1,698","1,759"
"Precinct 1",349,145,73,0,14,0,567,581
"Precinct 2",193,121,47,1,11,1,362,374
"Precinct 3",173,110,47,2,20,1,332,353
"Precinct 4",242,129,65,1,14,0,437,451
Totals,"6,395","3,991","1,470",17,370,6,"11,873","12,249"

