Ward,"Alvan T. Fuller","Joseph E. Warner","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,677","2,753",645,"10,430","11,075"
1,728,202,94,930,"1,024"
"Precinct 1",347,118,50,465,515
"Precinct 2",258,63,22,321,343
"Precinct 3",92,17,17,109,126
"Precinct 4",31,4,5,35,40
2,416,89,111,505,616
"Precinct 1",61,9,10,70,80
"Precinct 2",256,64,71,320,391
"Precinct 3",99,16,30,115,145
3,847,318,64,"1,165","1,229"
"Precinct 1",423,190,37,613,650
"Precinct 2",424,128,27,552,579
4,837,248,67,"1,085","1,152"
"Precinct 1",465,134,45,599,644
"Precinct 2",372,114,22,486,508
5,"1,121",416,85,"1,537","1,622"
"Precinct 1",488,222,40,710,750
"Precinct 2",394,137,23,531,554
"Precinct 3",239,57,22,296,318
6,"1,408",424,97,"1,832","1,929"
"Precinct 1",289,83,29,372,401
"Precinct 2",289,86,39,375,414
"Precinct 3",362,105,10,467,477
"Precinct 4",468,150,19,618,637
7,"2,320","1,056",127,"3,376","3,503"
"Precinct 1",453,288,26,741,767
"Precinct 2",543,209,20,752,772
"Precinct 3",535,207,44,742,786
"Precinct 4",469,181,27,650,677
"Precinct 5",320,171,10,491,501
Totals,"7,677","2,753",645,"10,430","11,075"

