Ward,"Mary B. Besse","Orin S. Kenney","Mary Phillips Bailey","Irene Gowetz","Edward S. Coombs","May Blanche Smith","Total Votes Cast"
Totals,553,545,531,490,447,420,"2,986"
1,49,51,50,42,34,20,246
"Precinct 1",11,10,9,8,7,5,50
"Precinct 2",16,17,19,15,10,4,81
"Precinct 3",5,6,5,4,2,1,23
"Precinct 4",17,18,17,15,15,10,92
2,10,12,8,8,20,17,75
"Precinct 1",0,0,0,1,0,0,1
"Precinct 2",4,3,1,1,3,4,16
"Precinct 3",4,4,4,4,3,3,22
"Precinct 4",0,0,0,0,3,3,6
"Precinct 5",2,5,3,2,11,7,30
3,118,107,102,93,56,53,529
"Precinct 1",18,16,15,13,6,7,75
"Precinct 2",27,30,27,22,21,13,140
"Precinct 3",33,33,31,31,18,20,166
"Precinct 4",40,28,29,27,11,13,148
4,94,96,96,89,60,59,494
"Precinct 1",28,28,27,26,17,15,141
"Precinct 2",3,5,6,3,2,3,22
"Precinct 3",28,28,29,28,15,17,145
"Precinct 4",17,18,19,17,20,19,110
"Precinct 5",18,17,15,15,6,5,76
5,58,57,58,54,63,61,351
"Precinct 1",13,14,13,13,3,3,59
"Precinct 2",10,8,9,7,20,20,74
"Precinct 3",23,22,23,22,26,25,141
"Precinct 4",12,13,13,12,14,13,77
6,133,127,132,123,148,154,817
"Precinct 1",38,37,37,33,38,37,220
"Precinct 2",18,16,18,18,34,37,141
"Precinct 3",36,33,36,33,50,52,240
"Precinct 4",41,41,41,39,26,28,216
7,91,95,85,81,66,56,474
"Precinct 1",13,14,13,14,16,15,85
"Precinct 2",29,27,25,24,20,16,141
"Precinct 3",20,23,21,19,19,15,117
"Precinct 4",17,19,14,14,6,5,75
"Precinct 5",12,12,12,10,5,5,56
Totals,553,545,531,490,447,420,"2,986"

