Ward,"Angier L. Goodwin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,500",294,"2,500","2,794"
1,0,0,0,0
2,0,0,0,0
3,0,0,0,0
4,597,76,597,673
"Precinct 1",159,24,159,183
"Precinct 2",41,5,41,46
"Precinct 3",112,7,112,119
"Precinct 4",156,16,156,172
"Precinct 5",104,20,104,124
"Precinct 6",25,4,25,29
5,436,73,436,509
"Precinct 1",71,11,71,82
"Precinct 2",41,5,41,46
"Precinct 3",104,15,104,119
"Precinct 4",116,11,116,127
"Precinct 5",31,10,31,41
"Precinct 6",73,21,73,94
6,827,80,827,907
"Precinct 1",149,17,149,166
"Precinct 2",164,16,164,180
"Precinct 3",170,21,170,191
"Precinct 4",178,14,178,192
"Precinct 5",166,12,166,178
7,640,65,640,705
"Precinct 1",144,17,144,161
"Precinct 2",120,8,120,128
"Precinct 3",172,13,172,185
"Precinct 4",98,15,98,113
"Precinct 5",106,12,106,118
Totals,"2,500",294,"2,500","2,794"

