Ward,"Albert P. Langtry","Charles H. McGlue","Harry W. Bowman","Herbert H. Thompson","James Hayes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,549","3,414",205,175,88,578,"11,431","12,009"
1,669,542,26,33,13,88,"1,283","1,371"
"Precinct 1",315,192,14,24,8,30,553,583
"Precinct 2",251,105,8,9,1,20,374,394
"Precinct 3",87,93,0,0,3,20,183,203
"Precinct 4",16,152,4,0,1,18,173,191
2,270,779,10,15,11,106,"1,085","1,191"
"Precinct 1",40,215,3,8,2,24,268,292
"Precinct 2",163,382,5,5,5,61,560,621
"Precinct 3",67,182,2,2,4,21,257,278
3,848,417,25,14,6,57,"1,310","1,367"
"Precinct 1",482,205,15,7,3,31,712,743
"Precinct 2",366,212,10,7,3,26,598,624
4,831,238,26,10,10,64,"1,115","1,179"
"Precinct 1",423,141,9,5,6,34,584,618
"Precinct 2",408,97,17,5,4,30,531,561
5,"1,083",510,31,25,8,64,"1,657","1,721"
"Precinct 1",518,131,10,7,1,19,667,686
"Precinct 2",368,124,16,11,5,26,524,550
"Precinct 3",197,255,5,7,2,19,466,485
6,"1,448",516,34,35,18,107,"2,051","2,158"
"Precinct 1",435,292,13,7,10,50,757,807
"Precinct 2",524,102,12,16,3,23,657,680
"Precinct 3",489,122,9,12,5,34,637,671
7,"2,400",412,53,43,22,92,"2,930","3,022"
"Precinct 1",574,63,10,9,2,15,658,673
"Precinct 2",507,84,14,9,4,26,618,644
"Precinct 3",548,126,20,7,8,27,709,736
"Precinct 4",448,97,4,13,5,10,567,577
"Precinct 5",323,42,5,5,3,14,378,392
Totals,"7,549","3,414",205,175,88,578,"11,431","12,009"

