Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"33,525","7,237","9,254","40,762","50,016"
1,"4,438",791,"1,250","5,229","6,479"
"Precinct 1",960,160,285,"1,120","1,405"
"Precinct 2",841,160,230,"1,001","1,231"
"Precinct 3",795,141,216,936,"1,152"
"Precinct 4",923,160,252,"1,083","1,335"
"Precinct 5",919,170,267,"1,089","1,356"
2,"4,874",730,"1,560","5,604","7,164"
"Precinct 1",729,98,349,827,"1,176"
"Precinct 2",825,126,222,951,"1,173"
"Precinct 3",612,123,196,735,931
"Precinct 4",942,132,261,"1,074","1,335"
"Precinct 5",934,144,294,"1,078","1,372"
"Precinct 6",832,107,238,939,"1,177"
3,"4,306",998,"1,197","5,304","6,501"
"Precinct 1",876,214,252,"1,090","1,342"
"Precinct 2",821,175,255,996,"1,251"
"Precinct 3",923,243,229,"1,166","1,395"
"Precinct 4",928,178,252,"1,106","1,358"
"Precinct 5",758,188,209,946,"1,155"
4,"5,767","1,156","1,646","6,923","8,569"
"Precinct 1","1,053",266,321,"1,319","1,640"
"Precinct 2",678,130,260,808,"1,068"
"Precinct 3","1,021",204,267,"1,225","1,492"
"Precinct 4","1,107",253,242,"1,360","1,602"
"Precinct 5",964,183,333,"1,147","1,480"
"Precinct 6",944,120,223,"1,064","1,287"
5,"5,034","1,014","1,309","6,048","7,357"
"Precinct 1",777,159,194,936,"1,130"
"Precinct 2",806,170,288,976,"1,264"
"Precinct 3",901,147,196,"1,048","1,244"
"Precinct 4",898,208,188,"1,106","1,294"
"Precinct 5",780,147,222,927,"1,149"
"Precinct 6",872,183,221,"1,055","1,276"
6,"4,109","1,345","1,129","5,454","6,583"
"Precinct 1",921,230,208,"1,151","1,359"
"Precinct 2",902,290,282,"1,192","1,474"
"Precinct 3",765,271,169,"1,036","1,205"
"Precinct 4",788,264,222,"1,052","1,274"
"Precinct 5",733,290,248,"1,023","1,271"
7,"4,997","1,203","1,163","6,200","7,363"
"Precinct 1",933,252,248,"1,185","1,433"
"Precinct 2",968,235,231,"1,203","1,434"
"Precinct 3",996,268,201,"1,264","1,465"
"Precinct 4","1,124",240,263,"1,364","1,627"
"Precinct 5",976,208,220,"1,184","1,404"
Totals,"33,525","7,237","9,254","40,762","50,016"

