Ward,"Marion Curran Boch","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,373",536,"2,373","2,909"
1,217,51,217,268
"Precinct 1",41,9,41,50
"Precinct 2",45,14,45,59
"Precinct 3",39,9,39,48
"Precinct 4",51,15,51,66
"Precinct 5",41,4,41,45
2,151,46,151,197
"Precinct 1",9,3,9,12
"Precinct 2",23,10,23,33
"Precinct 3",35,7,35,42
"Precinct 4",26,7,26,33
"Precinct 5",39,9,39,48
"Precinct 6",19,10,19,29
3,334,70,334,404
"Precinct 1",46,4,46,50
"Precinct 2",55,18,55,73
"Precinct 3",107,18,107,125
"Precinct 4",46,16,46,62
"Precinct 5",80,14,80,94
4,411,86,411,497
"Precinct 1",74,14,74,88
"Precinct 2",32,9,32,41
"Precinct 3",68,8,68,76
"Precinct 4",136,30,136,166
"Precinct 5",63,14,63,77
"Precinct 6",38,11,38,49
5,323,77,323,400
"Precinct 1",39,11,39,50
"Precinct 2",48,12,48,60
"Precinct 3",81,13,81,94
"Precinct 4",69,16,69,85
"Precinct 5",15,9,15,24
"Precinct 6",71,16,71,87
6,526,101,526,627
"Precinct 1",84,12,84,96
"Precinct 2",113,20,113,133
"Precinct 3",124,19,124,143
"Precinct 4",89,26,89,115
"Precinct 5",116,24,116,140
7,411,105,411,516
"Precinct 1",114,25,114,139
"Precinct 2",73,18,73,91
"Precinct 3",86,26,86,112
"Precinct 4",82,17,82,99
"Precinct 5",56,19,56,75
Totals,"2,373",536,"2,373","2,909"

