Ward,"Martha Coakley","Michael A. Sullivan","Timothy R. Flaherty",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,942","4,013","3,332",23,"2,099","12,310","14,409"
1,455,589,402,6,210,"1,452","1,662"
"Precinct 1",143,190,120,0,65,453,518
"Precinct 2",190,200,157,4,86,551,637
"Precinct 3",122,199,125,2,59,448,507
2,573,481,341,2,269,"1,397","1,666"
"Precinct 1",165,153,89,0,79,407,486
"Precinct 2",196,174,129,0,86,499,585
"Precinct 3",212,154,123,2,104,491,595
3,761,626,491,7,366,"1,885","2,251"
"Precinct 1",275,182,179,3,121,639,760
"Precinct 2",213,213,150,1,103,577,680
"Precinct 3",273,231,162,3,142,669,811
4,643,564,443,1,273,"1,651","1,924"
"Precinct 1",205,191,146,0,92,542,634
"Precinct 2",212,190,142,0,76,544,620
"Precinct 3",226,183,155,1,105,565,670
5,741,615,556,2,283,"1,914","2,197"
"Precinct 1",231,207,181,1,81,620,701
"Precinct 2",271,187,209,0,100,667,767
"Precinct 3",239,221,166,1,102,627,729
6,889,507,589,2,336,"1,987","2,323"
"Precinct 1",306,207,230,1,119,744,863
"Precinct 2",349,172,200,1,125,722,847
"Precinct 3",234,128,159,0,92,521,613
7,880,631,510,3,362,"2,024","2,386"
"Precinct 1",268,219,168,0,129,655,784
"Precinct 2",292,217,165,0,127,674,801
"Precinct 3",320,195,177,3,106,695,801
Totals,"4,942","4,013","3,332",23,"2,099","12,310","14,409"

