Ward,"Christopher J. Muldoon","John M. Grattan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,453","1,047",821,"2,500","3,321"
1,167,218,101,385,486
"Precinct 1",52,114,33,166,199
"Precinct 2",62,61,40,123,163
"Precinct 3",31,13,16,44,60
"Precinct 4",22,30,12,52,64
2,439,240,198,679,877
"Precinct 1",31,66,36,97,133
"Precinct 2",106,40,43,146,189
"Precinct 3",51,27,15,78,93
"Precinct 4",191,63,64,254,318
"Precinct 5",60,44,40,104,144
3,319,156,127,475,602
"Precinct 1",91,43,30,134,164
"Precinct 2",78,22,15,100,115
"Precinct 3",58,31,28,89,117
"Precinct 4",92,60,54,152,206
4,196,207,169,403,572
"Precinct 1",35,39,19,74,93
"Precinct 2",58,75,75,133,208
"Precinct 3",32,33,34,65,99
"Precinct 4",26,14,8,40,48
"Precinct 5",45,46,33,91,124
5,202,135,161,337,498
"Precinct 1",77,47,64,124,188
"Precinct 2",43,29,43,72,115
"Precinct 3",42,30,26,72,98
"Precinct 4",40,29,28,69,97
6,82,54,55,136,191
"Precinct 1",24,24,15,48,63
"Precinct 2",7,4,9,11,20
"Precinct 3",29,17,18,46,64
"Precinct 4",22,9,13,31,44
7,48,37,10,85,95
"Precinct 1",8,12,4,20,24
"Precinct 2",10,2,1,12,13
"Precinct 3",11,4,1,15,16
"Precinct 4",6,13,1,19,20
"Precinct 5",13,6,3,19,22
Totals,"1,453","1,047",821,"2,500","3,321"

