Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,88,938,88,"1,026"
1,-,10,98,10,108
"Precinct 1",-,4,28,4,32
"Precinct 2",-,3,38,3,41
"Precinct 3",-,3,32,3,35
2,-,8,100,8,108
"Precinct 1",-,2,33,2,35
"Precinct 2",-,2,31,2,33
"Precinct 3",-,4,36,4,40
3,-,10,155,10,165
"Precinct 1",-,2,45,2,47
"Precinct 2",-,2,53,2,55
"Precinct 3",-,6,57,6,63
4,-,13,157,13,170
"Precinct 1",-,3,60,3,63
"Precinct 2",-,4,56,4,60
"Precinct 3",-,6,41,6,47
5,-,13,144,13,157
"Precinct 1",-,3,62,3,65
"Precinct 2",-,7,49,7,56
"Precinct 3",-,3,33,3,36
6,-,25,138,25,163
"Precinct 1",-,5,49,5,54
"Precinct 2",-,10,42,10,52
"Precinct 3",-,10,47,10,57
7,-,9,146,9,155
"Precinct 1",-,0,40,0,40
"Precinct 2",-,3,54,3,57
"Precinct 3",-,6,52,6,58
Totals,-,88,938,88,"1,026"

