Ward,"Arthur Vitt Vitagliano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,900,538,900,"1,438"
1,61,34,61,95
"Precinct 1",12,5,12,17
"Precinct 2",11,6,11,17
"Precinct 3",6,4,6,10
"Precinct 4",18,11,18,29
"Precinct 5",14,8,14,22
2,68,28,68,96
"Precinct 1",4,2,4,6
"Precinct 2",21,5,21,26
"Precinct 3",7,3,7,10
"Precinct 4",10,5,10,15
"Precinct 5",16,7,16,23
"Precinct 6",10,6,10,16
3,108,76,108,184
"Precinct 1",17,17,17,34
"Precinct 2",23,9,23,32
"Precinct 3",31,22,31,53
"Precinct 4",11,14,11,25
"Precinct 5",26,14,26,40
4,156,77,156,233
"Precinct 1",25,11,25,36
"Precinct 2",16,4,16,20
"Precinct 3",39,26,39,65
"Precinct 4",29,14,29,43
"Precinct 5",28,10,28,38
"Precinct 6",19,12,19,31
5,109,70,109,179
"Precinct 1",11,8,11,19
"Precinct 2",10,11,10,21
"Precinct 3",29,9,29,38
"Precinct 4",21,22,21,43
"Precinct 5",19,10,19,29
"Precinct 6",19,10,19,29
6,206,130,206,336
"Precinct 1",30,23,30,53
"Precinct 2",40,25,40,65
"Precinct 3",46,31,46,77
"Precinct 4",45,25,45,70
"Precinct 5",45,26,45,71
7,192,123,192,315
"Precinct 1",32,21,32,53
"Precinct 2",19,22,19,41
"Precinct 3",43,23,43,66
"Precinct 4",65,32,65,97
"Precinct 5",33,25,33,58
Totals,900,538,900,"1,438"

