Ward,"Walter W. Whitney","Thomas J. Burke","T. Edward Corbett","Edward T. Brady","Paul I. McCarthy","Peter Paul Bellini","John L. Lovering","John W. DiCecca","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,934","14,526","14,450","14,026","13,794","12,498","10,832","10,416","32,740","105,476","138,216"
1,"1,856","1,852","1,768","1,966","2,180","1,426","1,123","2,087","4,618","14,258","18,876"
2,"1,715","2,185","1,941","2,970","1,749","1,661","1,021","1,753","5,329","14,995","20,324"
3,"1,877","1,850","1,563","1,801","1,576","2,002","1,773","1,139","4,723","13,581","18,304"
4,"2,636","1,987","2,047","2,102","2,575","2,187","1,945","1,863","5,542","17,342","22,884"
5,"2,163","2,023","2,241","1,853","2,153","2,018","1,574","1,523","4,904","15,548","20,452"
6,"2,348","2,064","2,419","1,647","1,832","1,501","1,721",937,"3,803","14,469","18,272"
7,"2,339","2,565","2,471","1,687","1,729","1,703","1,675","1,114","3,821","15,283","19,104"
Totals,"14,934","14,526","14,450","14,026","13,794","12,498","10,832","10,416","32,740","105,476","138,216"

