Ward,"Leverett Saltonstall","Sinclair Weeks","Joseph W. Martin, Jr.","George B. Rowell","George F. Booth","Louise M. Williams","Margaret A. Green","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,224","1,066","1,034",983,980,973,960,"1,936","7,211","9,147"
1,125,105,101,97,100,98,97,173,723,896
"Precinct 1",17,13,13,13,13,13,13,24,95,119
"Precinct 2",29,25,22,21,23,21,22,40,163,203
"Precinct 3",25,22,22,21,22,20,20,30,152,182
"Precinct 4",36,30,28,27,27,29,27,62,204,266
"Precinct 5",18,15,16,15,15,15,15,17,109,126
2,33,32,30,32,30,29,29,86,215,301
"Precinct 1",0,0,1,1,1,0,0,25,3,28
"Precinct 2",4,2,2,2,2,2,2,12,16,28
"Precinct 3",5,5,5,5,5,5,5,0,35,35
"Precinct 4",2,3,2,2,2,2,2,6,15,21
"Precinct 5",19,18,17,18,17,17,17,17,123,140
"Precinct 6",3,4,3,4,3,3,3,26,23,49
3,173,152,147,134,133,133,132,333,"1,004","1,337"
"Precinct 1",18,14,13,13,13,14,13,35,98,133
"Precinct 2",47,44,43,41,40,40,40,41,295,336
"Precinct 3",46,39,37,32,31,31,30,146,246,392
"Precinct 4",23,19,19,18,17,18,19,63,133,196
"Precinct 5",39,36,35,30,32,30,30,48,232,280
4,210,176,175,166,169,164,162,297,"1,222","1,519"
"Precinct 1",71,55,55,49,50,49,48,127,377,504
"Precinct 2",7,7,7,6,6,6,6,4,45,49
"Precinct 3",40,32,33,31,32,31,30,51,229,280
"Precinct 4",60,55,53,52,55,52,52,83,379,462
"Precinct 5",30,25,25,26,24,24,24,32,178,210
"Precinct 6",2,2,2,2,2,2,2,0,14,14
5,114,89,87,87,84,83,83,234,627,861
"Precinct 1",19,17,17,16,16,16,16,16,117,133
"Precinct 2",20,17,15,16,15,15,15,48,113,161
"Precinct 3",18,13,13,14,13,14,13,56,98,154
"Precinct 4",35,24,25,24,24,24,25,71,181,252
"Precinct 5",4,2,2,3,2,1,1,13,15,28
"Precinct 6",18,16,15,14,14,13,13,30,103,133
6,340,306,291,282,281,280,272,459,"2,052","2,511"
"Precinct 1",54,49,40,47,43,44,44,69,321,390
"Precinct 2",62,54,54,51,51,51,50,82,373,455
"Precinct 3",85,75,73,67,71,69,67,130,507,637
"Precinct 4",58,54,54,49,49,49,47,67,360,427
"Precinct 5",81,74,70,68,67,67,64,111,491,602
7,229,206,194,185,183,186,185,354,"1,368","1,722"
"Precinct 1",56,49,45,43,42,42,42,136,319,455
"Precinct 2",48,41,38,36,37,37,37,97,274,371
"Precinct 3",62,57,52,51,50,52,52,58,376,434
"Precinct 4",34,32,34,31,31,31,31,35,224,259
"Precinct 5",29,27,25,24,23,24,23,28,175,203
Totals,"1,224","1,066","1,034",983,980,973,960,"1,936","7,211","9,147"

