Ward,"Frederick T. McDermott","Raymond A. Willett, Jr.","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,936",351,956,"3,287","4,243"
1,0,0,0,0,0
2,0,0,0,0,0
3,0,0,0,0,0
4,964,117,339,"1,081","1,420"
"Precinct 1",184,22,62,206,268
"Precinct 2",115,20,53,135,188
"Precinct 3",154,18,59,172,231
"Precinct 4",192,24,77,216,293
"Precinct 5",179,24,53,203,256
"Precinct 6",140,9,35,149,184
5,"1,097",140,402,"1,237","1,639"
"Precinct 1",189,17,56,206,262
"Precinct 2",170,25,71,195,266
"Precinct 3",150,16,44,166,210
"Precinct 4",172,17,50,189,239
"Precinct 5",218,37,107,255,362
"Precinct 6",198,28,74,226,300
6,379,43,97,422,519
"Precinct 1",89,13,28,102,130
"Precinct 2",87,9,17,96,113
"Precinct 3",52,7,13,59,72
"Precinct 4",108,8,29,116,145
"Precinct 5",43,6,10,49,59
7,496,51,118,547,665
"Precinct 1",99,12,34,111,145
"Precinct 2",87,11,19,98,117
"Precinct 3",86,10,22,96,118
"Precinct 4",112,10,24,122,146
"Precinct 5",112,8,19,120,139
Totals,"2,936",351,956,"3,287","4,243"

