Ward,"Edmund C. Buckley
None/Unknown","William B. Bailey
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,369","9,681","2,370","38,050","40,420"
1,"3,488",963,324,"4,451","4,775"
"Precinct 1",709,162,58,871,929
"Precinct 2",607,194,109,801,910
"Precinct 3",656,145,48,801,849
"Precinct 4",689,252,56,941,997
"Precinct 5",827,210,53,"1,037","1,090"
2,"3,946",750,308,"4,696","5,004"
"Precinct 1",313,80,65,393,458
"Precinct 2",726,127,53,853,906
"Precinct 3",510,108,27,618,645
"Precinct 4",850,166,68,"1,016","1,084"
"Precinct 5",862,186,56,"1,048","1,104"
"Precinct 6",685,83,39,768,807
3,"3,607","1,370",354,"4,977","5,331"
"Precinct 1",824,252,122,"1,076","1,198"
"Precinct 2",645,258,46,903,949
"Precinct 3",765,343,79,"1,108","1,187"
"Precinct 4",772,256,56,"1,028","1,084"
"Precinct 5",601,261,51,862,913
4,"4,984","1,849",437,"6,833","7,270"
"Precinct 1",819,329,80,"1,148","1,228"
"Precinct 2",605,178,61,783,844
"Precinct 3",807,326,45,"1,133","1,178"
"Precinct 4",890,368,79,"1,258","1,337"
"Precinct 5",852,345,97,"1,197","1,294"
"Precinct 6","1,011",303,75,"1,314","1,389"
5,"4,496","1,356",367,"5,852","6,219"
"Precinct 1",720,228,51,948,999
"Precinct 2",700,233,62,933,995
"Precinct 3",760,261,78,"1,021","1,099"
"Precinct 4",797,213,56,"1,010","1,066"
"Precinct 5",728,151,53,879,932
"Precinct 6",791,270,67,"1,061","1,128"
6,"3,517","1,650",280,"5,167","5,447"
"Precinct 1",812,314,61,"1,126","1,187"
"Precinct 2",785,355,70,"1,140","1,210"
"Precinct 3",591,362,58,953,"1,011"
"Precinct 4",715,301,40,"1,016","1,056"
"Precinct 5",614,318,51,932,983
7,"4,331","1,743",300,"6,074","6,374"
"Precinct 1",834,370,61,"1,204","1,265"
"Precinct 2",816,258,56,"1,074","1,130"
"Precinct 3",758,419,71,"1,177","1,248"
"Precinct 4","1,060",338,58,"1,398","1,456"
"Precinct 5",863,358,54,"1,221","1,275"
Totals,"28,369","9,681","2,370","38,050","40,420"

