Ward,"Dorothy Volpe O'Malley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,180","5,074","7,180","12,254"
1,"1,020",639,"1,020","1,659"
"Precinct 1",266,206,266,472
"Precinct 2",445,238,445,683
"Precinct 3",309,195,309,504
2,935,706,935,"1,641"
"Precinct 1",260,180,260,440
"Precinct 2",355,257,355,612
"Precinct 3",320,269,320,589
3,"1,027",711,"1,027","1,738"
"Precinct 1",339,246,339,585
"Precinct 2",309,228,309,537
"Precinct 3",379,237,379,616
4,888,621,888,"1,509"
"Precinct 1",266,161,266,427
"Precinct 2",302,201,302,503
"Precinct 3",320,259,320,579
5,"1,066",744,"1,066","1,810"
"Precinct 1",324,254,324,578
"Precinct 2",312,206,312,518
"Precinct 3",430,284,430,714
6,"1,121",936,"1,121","2,057"
"Precinct 1",446,382,446,828
"Precinct 2",376,321,376,697
"Precinct 3",299,233,299,532
7,"1,123",717,"1,123","1,840"
"Precinct 1",370,264,370,634
"Precinct 2",376,223,376,599
"Precinct 3",377,230,377,607
Totals,"7,180","5,074","7,180","12,254"

