Ward,"Joseph E. Fernandes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,144",311,"1,144","1,455"
1,112,38,112,150
"Precinct 1",20,5,20,25
"Precinct 2",32,5,32,37
"Precinct 3",10,4,10,14
"Precinct 4",28,11,28,39
"Precinct 5",22,13,22,35
2,64,24,64,88
"Precinct 1",2,2,2,4
"Precinct 2",20,2,20,22
"Precinct 3",9,4,9,13
"Precinct 4",6,3,6,9
"Precinct 5",22,7,22,29
"Precinct 6",5,6,5,11
3,175,39,175,214
"Precinct 1",21,8,21,29
"Precinct 2",33,3,33,36
"Precinct 3",67,12,67,79
"Precinct 4",20,7,20,27
"Precinct 5",34,9,34,43
4,173,60,173,233
"Precinct 1",40,15,40,55
"Precinct 2",20,4,20,24
"Precinct 3",31,8,31,39
"Precinct 4",42,14,42,56
"Precinct 5",27,11,27,38
"Precinct 6",13,8,13,21
5,151,38,151,189
"Precinct 1",17,5,17,22
"Precinct 2",19,4,19,23
"Precinct 3",35,11,35,46
"Precinct 4",22,8,22,30
"Precinct 5",16,4,16,20
"Precinct 6",42,6,42,48
6,272,67,272,339
"Precinct 1",34,13,34,47
"Precinct 2",62,13,62,75
"Precinct 3",80,13,80,93
"Precinct 4",41,15,41,56
"Precinct 5",55,13,55,68
7,197,45,197,242
"Precinct 1",51,9,51,60
"Precinct 2",22,12,22,34
"Precinct 3",46,5,46,51
"Precinct 4",40,6,40,46
"Precinct 5",38,13,38,51
Totals,"1,144",311,"1,144","1,455"

