Ward,"Burton F. Faulkner
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,245","10,045","20,245","30,290"
1,"3,319","1,768","3,319","5,087"
"Precinct 1",688,316,688,"1,004"
"Precinct 2",578,327,578,905
"Precinct 3",560,326,560,886
"Precinct 4",749,415,749,"1,164"
"Precinct 5",744,384,744,"1,128"
2,"4,332","1,461","4,332","5,793"
"Precinct 1",724,269,724,993
"Precinct 2",752,252,752,"1,004"
"Precinct 3",575,176,575,751
"Precinct 4",884,256,884,"1,140"
"Precinct 5",747,299,747,"1,046"
"Precinct 6",650,209,650,859
3,"3,641","2,114","3,641","5,755"
"Precinct 1",804,428,804,"1,232"
"Precinct 2",664,489,664,"1,153"
"Precinct 3",740,458,740,"1,198"
"Precinct 4",774,390,774,"1,164"
"Precinct 5",659,349,659,"1,008"
4,"4,479","2,756","4,479","7,235"
"Precinct 1",847,561,847,"1,408"
"Precinct 2",591,336,591,927
"Precinct 3",742,540,742,"1,282"
"Precinct 4",942,484,942,"1,426"
"Precinct 5",766,536,766,"1,302"
"Precinct 6",591,299,591,890
5,"4,474","1,946","4,474","6,420"
"Precinct 1",713,301,713,"1,014"
"Precinct 2",739,339,739,"1,078"
"Precinct 3",714,365,714,"1,079"
"Precinct 4",781,353,781,"1,134"
"Precinct 5",690,275,690,965
"Precinct 6",837,313,837,"1,150"
Totals,"20,245","10,045","20,245","30,290"

