Ward,"William Francis Galvin
Democratic","David D'Arcangelo
Republican","Daniel L. Factor
Green Rainbow","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,451","2,348","1,761",38,"1,246","21,598","22,844"
1,"1,750",315,148,6,157,"2,219","2,376"
"Precinct 1",534,88,51,0,69,673,742
"Precinct 2",636,133,55,3,44,827,871
"Precinct 3",580,94,42,3,44,719,763
2,"2,559",267,282,5,165,"3,113","3,278"
"Precinct 1",761,71,83,2,62,917,979
"Precinct 2",904,90,115,0,58,"1,109","1,167"
"Precinct 3",894,106,84,3,45,"1,087","1,132"
3,"2,795",294,326,3,190,"3,418","3,608"
"Precinct 1",921,66,115,1,57,"1,103","1,160"
"Precinct 2",961,115,97,2,72,"1,175","1,247"
"Precinct 3",913,113,114,0,61,"1,140","1,201"
4,"1,865",349,171,5,135,"2,390","2,525"
"Precinct 1",565,119,25,0,39,709,748
"Precinct 2",609,104,63,2,49,778,827
"Precinct 3",691,126,83,3,47,903,950
5,"2,977",389,319,9,194,"3,694","3,888"
"Precinct 1",907,141,92,1,53,"1,141","1,194"
"Precinct 2",994,117,111,4,69,"1,226","1,295"
"Precinct 3","1,076",131,116,4,72,"1,327","1,399"
6,"2,835",338,280,4,198,"3,457","3,655"
"Precinct 1","1,096",123,105,0,76,"1,324","1,400"
"Precinct 2","1,087",136,112,4,80,"1,339","1,419"
"Precinct 3",652,79,63,0,42,794,836
7,"2,670",396,235,6,207,"3,307","3,514"
"Precinct 1","1,008",131,96,3,63,"1,238","1,301"
"Precinct 2",824,104,69,1,68,998,"1,066"
"Precinct 3",838,161,70,2,76,"1,071","1,147"
Totals,"17,451","2,348","1,761",38,"1,246","21,598","22,844"

