Ward,"William A. Gaston","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,529",715,"1,529","2,244"
1,103,25,103,128
"Precinct 1",27,9,27,36
"Precinct 2",22,3,22,25
"Precinct 3",25,5,25,30
"Precinct 4",29,8,29,37
2,959,580,959,"1,539"
"Precinct 1",199,115,199,314
"Precinct 2",245,159,245,404
"Precinct 3",87,53,87,140
"Precinct 4",266,159,266,425
"Precinct 5",162,94,162,256
3,159,37,159,196
"Precinct 1",43,10,43,53
"Precinct 2",27,2,27,29
"Precinct 3",40,13,40,53
"Precinct 4",49,12,49,61
4,77,14,77,91
"Precinct 1",15,4,15,19
"Precinct 2",32,5,32,37
"Precinct 3",15,2,15,17
"Precinct 4",15,3,15,18
5,112,41,112,153
"Precinct 1",48,20,48,68
"Precinct 2",18,9,18,27
"Precinct 3",21,4,21,25
"Precinct 4",25,8,25,33
6,41,3,41,44
"Precinct 1",18,1,18,19
"Precinct 2",8,0,8,8
"Precinct 3",11,0,11,11
"Precinct 4",4,2,4,6
7,78,15,78,93
"Precinct 1",19,3,19,22
"Precinct 2",12,1,12,13
"Precinct 3",13,1,13,14
"Precinct 4",24,7,24,31
"Precinct 5",10,3,10,13
Totals,"1,529",715,"1,529","2,244"

