Ward,"Kimberly Driscoll","Tami Gouveia","Eric P. Lesser","All Other Votes",Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,861","4,192","2,496",22,672,6,"11,571","12,249"
1,442,292,250,3,56,2,987,"1,045"
2,646,657,314,1,87,1,"1,618","1,706"
3,854,664,498,4,111,0,"2,020","2,131"
4,561,354,279,4,80,1,"1,198","1,279"
5,826,904,422,3,119,2,"2,155","2,276"
6,745,803,383,2,122,0,"1,933","2,055"
7,787,518,350,5,97,0,"1,660","1,757"
Totals,"4,861","4,192","2,496",22,672,6,"11,571","12,249"

