Ward,"Joseph K. Mackey
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,553",22,"2,304","8,575","10,879"
4,"2,085",18,481,"2,103","2,584"
"Precinct 2",405,0,70,405,475
"Precinct 3",547,1,174,548,722
"Precinct 5",562,0,148,562,710
"Precinct 6",571,17,89,588,677
5,"1,443",0,352,"1,443","1,795"
"Precinct 1",488,0,123,488,611
"Precinct 4",506,0,121,506,627
"Precinct 5",449,0,108,449,557
6,"1,950",0,643,"1,950","2,593"
"Precinct 1",603,0,158,603,761
"Precinct 3",503,0,196,503,699
"Precinct 4",432,0,151,432,583
"Precinct 5",412,0,138,412,550
7,"3,075",4,828,"3,079","3,907"
"Precinct 1",593,1,141,594,735
"Precinct 2",508,0,111,508,619
"Precinct 3",533,0,215,533,748
"Precinct 4",853,0,208,853,"1,061"
"Precinct 5",588,3,153,591,744
Totals,"8,553",22,"2,304","8,575","10,879"

