Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,345","10,127","6,986","19,472","26,458"
1,"1,167","1,291",921,"2,458","3,379"
"Precinct 1",308,336,245,644,889
"Precinct 2",289,378,253,667,920
"Precinct 3",246,226,184,472,656
"Precinct 4",324,351,239,675,914
2,"1,192","1,311","1,195","2,503","3,698"
"Precinct 1",149,181,231,330,561
"Precinct 2",336,336,273,672,945
"Precinct 3",157,151,147,308,455
"Precinct 4",286,349,291,635,926
"Precinct 5",264,294,253,558,811
3,"1,504","1,569",937,"3,073","4,010"
"Precinct 1",341,312,195,653,848
"Precinct 2",346,353,161,699,860
"Precinct 3",394,434,306,828,"1,134"
"Precinct 4",423,470,275,893,"1,168"
4,"1,392","1,453",904,"2,845","3,749"
"Precinct 1",322,333,213,655,868
"Precinct 2",333,395,275,728,"1,003"
"Precinct 3",347,330,184,677,861
"Precinct 4",390,395,232,785,"1,017"
5,"1,292","1,506","1,032","2,798","3,830"
"Precinct 1",343,406,284,749,"1,033"
"Precinct 2",256,335,235,591,826
"Precinct 3",361,399,234,760,994
"Precinct 4",332,366,279,698,977
6,"1,405","1,479",981,"2,884","3,865"
"Precinct 1",346,389,254,735,989
"Precinct 2",329,372,225,701,926
"Precinct 3",313,334,213,647,860
"Precinct 4",417,384,289,801,"1,090"
7,"1,393","1,518","1,016","2,911","3,927"
"Precinct 1",326,357,208,683,891
"Precinct 2",271,285,191,556,747
"Precinct 3",348,335,263,683,946
"Precinct 4",195,271,190,466,656
"Precinct 5",253,270,164,523,687
Totals,"9,345","10,127","6,986","19,472","26,458"

