Ward,"Lawrence F. Bretta","James F. Brennan","Connie Victor Macarelli","John Joseph Ryan, Jr","Thomas W. Orpen","Chester Rudnicki","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,531","4,924",260,244,207,115,246,"22,281","22,527"
1,"2,000",648,41,45,123,19,34,"2,876","2,910"
2,"2,294",641,58,34,10,37,35,"3,074","3,109"
3,"2,295",721,28,22,13,14,47,"3,093","3,140"
4,"2,901",935,24,48,27,14,38,"3,949","3,987"
5,"2,867",681,28,45,10,10,37,"3,641","3,678"
6,"1,834",671,16,35,13,6,22,"2,575","2,597"
7,"2,340",627,65,16,11,15,32,"3,074","3,106"
Totals,"16,531","4,924",260,244,207,115,246,"22,281","22,527"

