Ward,"Marie E. Howe
Democratic","Vincent J. Piro
Democratic","Mary E. Fantasia
Democratic","Arthur Vitt Vitagliano
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,667","13,768","12,335","3,736","17,196","46,506","63,702"
1,"2,671","2,133","1,834",588,"2,710","7,226","9,936"
"Precinct 1",546,419,382,120,564,"1,467","2,031"
"Precinct 2",521,409,345,126,564,"1,401","1,965"
"Precinct 3",521,423,371,89,483,"1,404","1,887"
"Precinct 4",602,495,426,128,566,"1,651","2,217"
"Precinct 5",481,387,310,125,533,"1,303","1,836"
2,"2,898","2,222","2,138",502,"3,022","7,760","10,782"
"Precinct 1",235,192,199,43,348,669,"1,017"
"Precinct 2",571,458,416,75,595,"1,520","2,115"
"Precinct 3",392,260,271,64,408,987,"1,395"
"Precinct 4",603,451,432,106,655,"1,592","2,247"
"Precinct 5",592,476,439,128,537,"1,635","2,172"
"Precinct 6",505,385,381,86,479,"1,357","1,836"
3,"3,028","2,487","2,542",771,"3,277","8,828","12,105"
"Precinct 1",715,597,566,155,823,"2,033","2,856"
"Precinct 2",510,422,401,138,494,"1,471","1,965"
"Precinct 3",647,495,503,188,723,"1,833","2,556"
"Precinct 4",629,546,583,141,666,"1,899","2,565"
"Precinct 5",527,427,489,149,571,"1,592","2,163"
4,"4,454","3,537","2,947","1,048","4,622","11,986","16,608"
"Precinct 1",775,594,516,193,697,"2,078","2,775"
"Precinct 2",533,469,351,114,624,"1,467","2,091"
"Precinct 3",738,613,482,202,755,"2,035","2,790"
"Precinct 4",783,602,543,173,761,"2,101","2,862"
"Precinct 5",823,636,539,198,897,"2,196","3,093"
"Precinct 6",802,623,516,168,888,"2,109","2,997"
5,"3,616","3,389","2,874",827,"3,565","10,706","14,271"
"Precinct 1",584,639,409,131,670,"1,763","2,433"
"Precinct 2",541,474,454,147,559,"1,616","2,175"
"Precinct 3",628,570,536,132,552,"1,866","2,418"
"Precinct 4",683,599,494,180,651,"1,956","2,607"
"Precinct 5",528,527,393,102,538,"1,550","2,088"
"Precinct 6",652,580,588,135,595,"1,955","2,550"
Totals,"16,667","13,768","12,335","3,736","17,196","46,506","63,702"

