Ward,"John J. Droney
None/Unknown","James N. Gabriel
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"25,264","6,762","2,020","32,026","34,046"
1,"3,086",636,224,"3,722","3,946"
"Precinct 1",605,98,50,703,753
"Precinct 2",595,131,45,726,771
"Precinct 3",554,114,36,668,704
"Precinct 4",664,145,51,809,860
"Precinct 5",668,148,42,816,858
2,"3,276",613,311,"3,889","4,200"
"Precinct 1",274,66,61,340,401
"Precinct 2",637,104,49,741,790
"Precinct 3",441,64,24,505,529
"Precinct 4",718,121,75,839,914
"Precinct 5",673,187,69,860,929
"Precinct 6",533,71,33,604,637
3,"3,315",911,254,"4,226","4,480"
"Precinct 1",748,204,82,952,"1,034"
"Precinct 2",593,170,35,763,798
"Precinct 3",644,231,47,875,922
"Precinct 4",745,150,46,895,941
"Precinct 5",585,156,44,741,785
4,"4,508","1,133",384,"5,641","6,025"
"Precinct 1",758,176,66,934,"1,000"
"Precinct 2",525,133,53,658,711
"Precinct 3",742,190,56,932,988
"Precinct 4",810,242,69,"1,052","1,121"
"Precinct 5",811,204,84,"1,015","1,099"
"Precinct 6",862,188,56,"1,050","1,106"
5,"3,984",941,292,"4,925","5,217"
"Precinct 1",678,135,42,813,855
"Precinct 2",632,163,51,795,846
"Precinct 3",647,193,55,840,895
"Precinct 4",675,179,33,854,887
"Precinct 5",624,113,53,737,790
"Precinct 6",728,158,58,886,944
6,"3,176","1,271",248,"4,447","4,695"
"Precinct 1",734,227,50,961,"1,011"
"Precinct 2",735,266,61,"1,001","1,062"
"Precinct 3",545,293,56,838,894
"Precinct 4",640,237,33,877,910
"Precinct 5",522,248,48,770,818
7,"3,919","1,257",307,"5,176","5,483"
"Precinct 1",773,279,58,"1,052","1,110"
"Precinct 2",708,191,66,899,965
"Precinct 3",701,312,79,"1,013","1,092"
"Precinct 4",924,233,55,"1,157","1,212"
"Precinct 5",813,242,49,"1,055","1,104"
Totals,"25,264","6,762","2,020","32,026","34,046"

