Ward,"Frederic W. Cook","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,175","1,696","12,175","13,871"
1,"1,524",359,"1,524","1,883"
"Precinct 1",387,121,387,508
"Precinct 2",409,99,409,508
"Precinct 3",266,50,266,316
"Precinct 4",462,89,462,551
2,444,106,444,550
"Precinct 1",27,8,27,35
"Precinct 2",134,32,134,166
"Precinct 3",72,15,72,87
"Precinct 4",76,19,76,95
"Precinct 5",135,32,135,167
3,"1,687",225,"1,687","1,912"
"Precinct 1",347,55,347,402
"Precinct 2",416,36,416,452
"Precinct 3",478,80,478,558
"Precinct 4",446,54,446,500
4,"2,162",290,"2,162","2,452"
"Precinct 1",493,75,493,568
"Precinct 2",598,121,598,719
"Precinct 3",508,60,508,568
"Precinct 4",563,34,563,597
5,"1,608",276,"1,608","1,884"
"Precinct 1",292,50,292,342
"Precinct 2",366,73,366,439
"Precinct 3",510,88,510,598
"Precinct 4",440,65,440,505
6,"2,397",230,"2,397","2,627"
"Precinct 1",627,55,627,682
"Precinct 2",461,49,461,510
"Precinct 3",590,55,590,645
"Precinct 4",719,71,719,790
7,"2,353",210,"2,353","2,563"
"Precinct 1",495,42,495,537
"Precinct 2",404,43,404,447
"Precinct 3",632,46,632,678
"Precinct 4",376,43,376,419
"Precinct 5",446,36,446,482
Totals,"12,175","1,696","12,175","13,871"

