Ward,"James M. Curley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,719",164,"1,719","1,883"
1,298,31,298,329
"Precinct 1",80,8,80,88
"Precinct 2",37,3,37,40
"Precinct 3",53,10,53,63
"Precinct 4",128,10,128,138
2,397,34,397,431
"Precinct 1",106,10,106,116
"Precinct 2",205,16,205,221
"Precinct 3",86,8,86,94
3,235,27,235,262
"Precinct 1",114,16,114,130
"Precinct 2",121,11,121,132
4,145,11,145,156
"Precinct 1",72,5,72,77
"Precinct 2",73,6,73,79
5,191,14,191,205
"Precinct 1",53,0,53,53
"Precinct 2",50,3,50,53
"Precinct 3",88,11,88,99
6,256,26,256,282
"Precinct 1",115,12,115,127
"Precinct 2",49,7,49,56
"Precinct 3",35,2,35,37
"Precinct 4",57,5,57,62
7,197,21,197,218
"Precinct 1",26,2,26,28
"Precinct 2",26,4,26,30
"Precinct 3",60,3,60,63
"Precinct 4",49,4,49,53
"Precinct 5",36,8,36,44
Totals,"1,719",164,"1,719","1,883"

