Ward,"G. Edward Bradley","Michael J. Simonelli","Harold A. Palmer","Edward J. Butler","James F. Brennan","Elvin E. MacKenzie","Harold J. Drew","Arthur Vitt Vitagliano","John Joseph Ryan, Jr","Francis Leo McCarthy","Michael A. Manning","Steven Cimorelli","John V. Chisholm","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,039","3,485","3,284","2,547","1,483","1,458","1,455","1,290","1,172","1,142","1,074",815,259,"6,500","23,503","30,003"
1,840,977,671,326,338,961,206,435,229,318,67,183,79,"1,561","5,630","7,191"
"Precinct 1",154,257,135,60,67,178,41,117,39,54,12,34,9,295,"1,157","1,452"
"Precinct 2",138,179,108,65,57,241,50,110,46,42,11,48,10,290,"1,105","1,395"
"Precinct 3",189,185,120,74,61,127,32,100,41,61,18,39,21,258,"1,068","1,326"
"Precinct 4",193,149,132,52,67,102,42,58,44,84,11,26,33,291,993,"1,284"
"Precinct 5",166,207,176,75,86,313,41,50,59,77,15,36,6,427,"1,307","1,734"
3,"1,118",624,574,971,329,144,194,211,210,224,426,183,46,"1,571","5,254","6,825"
"Precinct 1",228,170,136,206,79,51,50,77,51,58,36,42,12,454,"1,196","1,650"
"Precinct 2",216,92,119,157,95,29,46,33,45,49,33,16,7,212,937,"1,149"
"Precinct 3",216,129,129,198,65,29,43,26,44,53,78,69,8,284,"1,087","1,371"
"Precinct 4",231,145,93,224,50,19,25,52,43,33,137,42,9,370,"1,103","1,473"
"Precinct 5",227,88,97,186,40,16,30,23,27,31,142,14,10,251,931,"1,182"
4,"1,109","1,101","1,348",413,471,197,837,323,266,338,186,219,86,"2,052","6,894","8,946"
"Precinct 1",214,199,247,41,94,43,111,48,53,74,20,33,18,347,"1,195","1,542"
"Precinct 2",146,226,243,31,41,23,125,54,14,16,6,44,25,329,994,"1,323"
"Precinct 3",157,133,167,60,98,25,95,41,56,84,24,34,9,274,983,"1,257"
"Precinct 4",208,120,177,180,69,21,62,50,49,68,95,22,17,296,"1,138","1,434"
"Precinct 5",187,208,237,44,73,38,181,54,55,49,18,39,10,388,"1,193","1,581"
"Precinct 6",197,215,277,57,96,47,263,76,39,47,23,47,7,418,"1,391","1,809"
5,972,783,691,837,345,156,218,321,467,262,395,230,48,"1,316","5,725","7,041"
"Precinct 1",155,131,122,129,59,17,38,55,95,56,31,39,10,206,937,"1,143"
"Precinct 2",180,150,100,267,56,30,32,74,37,26,134,55,2,261,"1,143","1,404"
"Precinct 3",124,143,79,139,59,24,24,51,44,35,54,43,4,188,823,"1,011"
"Precinct 4",165,90,135,93,71,29,43,36,69,74,40,18,15,196,878,"1,074"
"Precinct 5",147,149,113,65,62,17,38,54,144,32,25,41,9,220,896,"1,116"
"Precinct 6",201,120,142,144,38,39,43,51,78,39,111,34,8,245,"1,048","1,293"
Totals,"4,039","3,485","3,284","2,547","1,483","1,458","1,455","1,290","1,172","1,142","1,074",815,259,"6,500","23,503","30,003"

