Ward,"Thomas B. Brennan Medford
Democratic","William A. Barnstead
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,008","8,146","3,926","30,154","34,080"
1,"2,485",699,371,"3,184","3,555"
"Precinct 1",519,106,66,625,691
"Precinct 2",440,132,72,572,644
"Precinct 3",469,136,80,605,685
"Precinct 4",588,185,98,773,871
"Precinct 5",469,140,55,609,664
2,"2,797",848,599,"3,645","4,244"
"Precinct 1",235,66,60,301,361
"Precinct 2",531,177,100,708,808
"Precinct 3",364,106,67,470,537
"Precinct 4",645,165,148,810,958
"Precinct 5",564,203,144,767,911
"Precinct 6",458,131,80,589,669
3,"2,883","1,115",539,"3,998","4,537"
"Precinct 1",689,217,130,906,"1,036"
"Precinct 2",496,185,103,681,784
"Precinct 3",596,281,123,877,"1,000"
"Precinct 4",614,204,99,818,917
"Precinct 5",488,228,84,716,800
4,"3,951","1,317",712,"5,268","5,980"
"Precinct 1",636,247,113,883,996
"Precinct 2",492,123,106,615,721
"Precinct 3",662,254,118,916,"1,034"
"Precinct 4",693,262,120,955,"1,075"
"Precinct 5",727,234,141,961,"1,102"
"Precinct 6",741,197,114,938,"1,052"
5,"3,505","1,188",559,"4,693","5,252"
"Precinct 1",586,155,83,741,824
"Precinct 2",547,234,101,781,882
"Precinct 3",571,220,96,791,887
"Precinct 4",668,205,108,873,981
"Precinct 5",538,134,102,672,774
"Precinct 6",595,240,69,835,904
6,"2,710","1,456",555,"4,166","4,721"
"Precinct 1",651,277,97,928,"1,025"
"Precinct 2",594,339,176,933,"1,109"
"Precinct 3",494,322,114,816,930
"Precinct 4",507,273,86,780,866
"Precinct 5",464,245,82,709,791
7,"3,677","1,523",591,"5,200","5,791"
"Precinct 1",688,281,88,969,"1,057"
"Precinct 2",642,213,106,855,961
"Precinct 3",707,344,166,"1,051","1,217"
"Precinct 4",970,399,128,"1,369","1,497"
"Precinct 5",670,286,103,956,"1,059"
Totals,"22,008","8,146","3,926","30,154","34,080"

