Ward,"William Francis Galvin
Democratic","Anthony M. Amore
Republican","Juan G. Sanchez, Jr
Green Rainbow","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"29,601","2,563","2,346",51,"1,035","34,561","35,596"
1,"3,075",422,231,7,117,"3,735","3,852"
"Precinct 1",831,124,80,1,40,"1,036","1,076"
"Precinct 2","1,333",190,99,3,48,"1,625","1,673"
"Precinct 3",911,108,52,3,29,"1,074","1,103"
2,"4,640",314,399,7,149,"5,360","5,509"
"Precinct 1","1,374",88,143,2,51,"1,607","1,658"
"Precinct 2","1,681",106,127,3,44,"1,917","1,961"
"Precinct 3","1,585",120,129,2,54,"1,836","1,890"
3,"4,590",343,394,9,127,"5,336","5,463"
"Precinct 1","1,417",81,135,4,47,"1,637","1,684"
"Precinct 2","1,442",119,124,2,33,"1,687","1,720"
"Precinct 3","1,731",143,135,3,47,"2,012","2,059"
4,"3,168",348,254,4,135,"3,774","3,909"
"Precinct 1",808,149,54,1,45,"1,012","1,057"
"Precinct 2","1,057",95,94,1,50,"1,247","1,297"
"Precinct 3","1,303",104,106,2,40,"1,515","1,555"
5,"4,986",428,401,8,185,"5,823","6,008"
"Precinct 1","1,475",145,122,3,62,"1,745","1,807"
"Precinct 2","1,728",145,124,2,57,"1,999","2,056"
"Precinct 3","1,783",138,155,3,66,"2,079","2,145"
6,"4,709",332,353,6,149,"5,400","5,549"
"Precinct 1","1,964",122,146,1,54,"2,233","2,287"
"Precinct 2","1,774",137,131,5,72,"2,047","2,119"
"Precinct 3",971,73,76,0,23,"1,120","1,143"
7,"4,433",376,314,10,173,"5,133","5,306"
"Precinct 1","1,741",120,129,4,68,"1,994","2,062"
"Precinct 2","1,342",91,87,1,44,"1,521","1,565"
"Precinct 3","1,350",165,98,5,61,"1,618","1,679"
Totals,"29,601","2,563","2,346",51,"1,035","34,561","35,596"

