Ward,"Denise Provost",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,654",96,703,"2,750","3,453"
2,201,4,54,205,259
"Precinct 3",201,4,54,205,259
3,705,29,202,734,936
"Precinct 1",263,8,79,271,350
"Precinct 2",232,9,54,241,295
"Precinct 3",210,12,69,222,291
4,170,10,59,180,239
"Precinct 3",170,10,59,180,239
5,765,30,210,795,"1,005"
"Precinct 1",263,5,88,268,356
"Precinct 2",230,9,67,239,306
"Precinct 3",272,16,55,288,343
6,813,23,178,836,"1,014"
"Precinct 1",268,6,58,274,332
"Precinct 2",350,8,77,358,435
"Precinct 3",195,9,43,204,247
Totals,"2,654",96,703,"2,750","3,453"

