Ward,"Mary E. Fantasia","Elizabeth A. Clooney","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,510","2,194","1,819","10,704","12,523"
1,"1,030",270,171,"1,300","1,471"
"Precinct 1",234,47,33,281,314
"Precinct 2",191,53,30,244,274
"Precinct 3",193,61,37,254,291
"Precinct 4",219,52,29,271,300
"Precinct 5",193,57,42,250,292
2,"1,036",291,308,"1,327","1,635"
"Precinct 1",98,20,18,118,136
"Precinct 2",226,61,67,287,354
"Precinct 3",135,33,30,168,198
"Precinct 4",231,81,91,312,403
"Precinct 5",203,55,69,258,327
"Precinct 6",143,41,33,184,217
3,"1,157",284,220,"1,441","1,661"
"Precinct 1",258,46,37,304,341
"Precinct 2",243,57,54,300,354
"Precinct 3",220,49,55,269,324
"Precinct 4",234,74,41,308,349
"Precinct 5",202,58,33,260,293
4,"1,485",338,287,"1,823","2,110"
"Precinct 1",262,53,54,315,369
"Precinct 2",189,38,39,227,266
"Precinct 3",222,62,44,284,328
"Precinct 4",289,70,44,359,403
"Precinct 5",242,71,51,313,364
"Precinct 6",281,44,55,325,380
5,"1,380",317,246,"1,697","1,943"
"Precinct 1",240,31,36,271,307
"Precinct 2",189,60,38,249,287
"Precinct 3",212,51,61,263,324
"Precinct 4",234,78,37,312,349
"Precinct 5",211,58,44,269,313
"Precinct 6",294,39,30,333,363
6,"1,116",338,306,"1,454","1,760"
"Precinct 1",269,73,44,342,386
"Precinct 2",264,73,91,337,428
"Precinct 3",195,70,66,265,331
"Precinct 4",229,70,64,299,363
"Precinct 5",159,52,41,211,252
7,"1,306",356,281,"1,662","1,943"
"Precinct 1",230,52,63,282,345
"Precinct 2",243,72,43,315,358
"Precinct 3",269,69,78,338,416
"Precinct 4",307,100,49,407,456
"Precinct 5",257,63,48,320,368
Totals,"8,510","2,194","1,819","10,704","12,523"

