Ward,"William A. Barnstead","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,484,93,484,577
1,32,8,32,40
"Precinct 1",7,3,7,10
"Precinct 2",8,2,8,10
"Precinct 3",5,1,5,6
"Precinct 4",7,1,7,8
"Precinct 5",5,1,5,6
2,52,8,52,60
"Precinct 1",2,1,2,3
"Precinct 2",19,0,19,19
"Precinct 3",3,2,3,5
"Precinct 4",6,1,6,7
"Precinct 5",13,1,13,14
"Precinct 6",9,3,9,12
3,71,11,71,82
"Precinct 1",14,2,14,16
"Precinct 2",7,0,7,7
"Precinct 3",34,6,34,40
"Precinct 4",7,0,7,7
"Precinct 5",9,3,9,12
4,68,14,68,82
"Precinct 1",13,1,13,14
"Precinct 2",4,0,4,4
"Precinct 3",18,3,18,21
"Precinct 4",19,7,19,26
"Precinct 5",12,3,12,15
"Precinct 6",2,0,2,2
5,71,19,71,90
"Precinct 1",9,1,9,10
"Precinct 2",12,4,12,16
"Precinct 3",13,3,13,16
"Precinct 4",20,5,20,25
"Precinct 5",7,3,7,10
"Precinct 6",10,3,10,13
6,91,14,91,105
"Precinct 1",18,2,18,20
"Precinct 2",17,3,17,20
"Precinct 3",25,6,25,31
"Precinct 4",12,2,12,14
"Precinct 5",19,1,19,20
7,99,19,99,118
"Precinct 1",14,3,14,17
"Precinct 2",18,6,18,24
"Precinct 3",17,1,17,18
"Precinct 4",38,3,38,41
"Precinct 5",12,6,12,18
Totals,484,93,484,577

