Ward,"John M. Lynch","G. Edward Bradley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,613","13,608",355,"35,221","35,576"
1,"2,409","2,065",36,"4,474","4,510"
"Precinct 1",436,487,13,923,936
"Precinct 2",450,364,8,814,822
"Precinct 3",414,363,1,777,778
"Precinct 4",514,498,8,"1,012","1,020"
"Precinct 5",595,353,6,948,954
2,"3,165","2,005",55,"5,170","5,225"
"Precinct 1",496,398,16,894,910
"Precinct 2",511,373,9,884,893
"Precinct 3",428,267,9,695,704
"Precinct 4",615,404,9,"1,019","1,028"
"Precinct 5",643,291,5,934,939
"Precinct 6",472,272,7,744,751
3,"2,927","1,980",59,"4,907","4,966"
"Precinct 1",624,390,13,"1,014","1,027"
"Precinct 2",560,379,13,939,952
"Precinct 3",574,467,14,"1,041","1,055"
"Precinct 4",618,418,14,"1,036","1,050"
"Precinct 5",551,326,5,877,882
4,"3,053","2,543",49,"5,596","5,645"
"Precinct 1",539,627,13,"1,166","1,179"
"Precinct 2",351,382,5,733,738
"Precinct 3",532,373,6,905,911
"Precinct 4",713,368,9,"1,081","1,090"
"Precinct 5",546,515,8,"1,061","1,069"
"Precinct 6",372,278,8,650,658
5,"3,713","1,764",53,"5,477","5,530"
"Precinct 1",542,263,13,805,818
"Precinct 2",681,247,7,928,935
"Precinct 3",669,238,6,907,913
"Precinct 4",670,273,9,943,952
"Precinct 5",534,380,6,914,920
"Precinct 6",617,363,12,980,992
6,"3,046","1,443",49,"4,489","4,538"
"Precinct 1",660,300,17,960,977
"Precinct 2",708,329,6,"1,037","1,043"
"Precinct 3",542,253,12,795,807
"Precinct 4",614,293,7,907,914
"Precinct 5",522,268,7,790,797
7,"3,300","1,808",54,"5,108","5,162"
"Precinct 1",659,436,7,"1,095","1,102"
"Precinct 2",700,285,9,985,994
"Precinct 3",661,352,13,"1,013","1,026"
"Precinct 4",687,390,16,"1,077","1,093"
"Precinct 5",593,345,9,938,947
Totals,"21,613","13,608",355,"35,221","35,576"

