Ward,"Philip Sherman","Frank A. Teele","Hiram N. Dearborn","James J. Courtney","Irvine F. Crine, Jr.","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,362","1,919","1,819",249,6,"1,149","6,355","7,504"
6,"1,117","1,024",956,144,0,543,"3,241","3,784"
"Precinct 1",221,254,210,28,0,113,713,826
"Precinct 2",220,226,180,33,0,111,659,770
"Precinct 3",298,235,269,43,0,147,845,992
"Precinct 4",378,309,297,40,0,172,"1,024","1,196"
7,"1,245",895,863,105,6,606,"3,114","3,720"
"Precinct 1",295,190,164,17,0,146,666,812
"Precinct 2",227,128,174,16,0,93,545,638
"Precinct 3",305,268,252,27,0,126,852,978
"Precinct 4",178,160,138,23,6,93,505,598
"Precinct 5",240,149,135,22,0,148,546,694
Totals,"2,362","1,919","1,819",249,6,"1,149","6,355","7,504"

