Ward,"Frederick T. McDermott
Democratic","Angier L. Goodwin
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,174","11,784","2,259","23,958","26,217"
4,"3,623","2,915",706,"6,538","7,244"
"Precinct 1",644,620,145,"1,264","1,409"
"Precinct 2",526,291,110,817,927
"Precinct 3",574,607,101,"1,181","1,282"
"Precinct 4",674,640,112,"1,314","1,426"
"Precinct 5",640,514,156,"1,154","1,310"
"Precinct 6",565,243,82,808,890
5,"3,364","2,404",658,"5,768","6,426"
"Precinct 1",512,413,89,925,"1,014"
"Precinct 2",608,353,119,961,"1,080"
"Precinct 3",514,462,103,976,"1,079"
"Precinct 4",567,474,93,"1,041","1,134"
"Precinct 5",592,230,145,822,967
"Precinct 6",571,472,109,"1,043","1,152"
6,"2,384","3,354",421,"5,738","6,159"
"Precinct 1",589,664,100,"1,253","1,353"
"Precinct 2",529,696,110,"1,225","1,335"
"Precinct 3",347,635,79,982,"1,061"
"Precinct 4",533,613,64,"1,146","1,210"
"Precinct 5",386,746,68,"1,132","1,200"
7,"2,803","3,111",474,"5,914","6,388"
"Precinct 1",536,704,115,"1,240","1,355"
"Precinct 2",594,571,95,"1,165","1,260"
"Precinct 3",491,723,77,"1,214","1,291"
"Precinct 4",602,519,107,"1,121","1,228"
"Precinct 5",580,594,80,"1,174","1,254"
Totals,"12,174","11,784","2,259","23,958","26,217"

