Ward,"Deborah B. Goldberg
Democratic","Cristina Crawford
Libertarian",Write-In,Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"25,082","2,118",75,"1,543",2,"27,275","28,820"
1,"2,415",284,17,218,0,"2,716","2,934"
"Precinct 1",643,87,6,68,0,736,804
"Precinct 2",573,63,3,52,0,639,691
"Precinct 3",582,75,4,47,0,661,708
"Precinct 4",386,43,2,32,0,431,463
"Precinct 4A",231,16,2,19,0,249,268
2,"3,647",248,6,163,1,"3,901","4,065"
"Precinct 1",569,37,1,20,0,607,627
"Precinct 1A",274,15,0,10,0,289,299
"Precinct 2",927,66,0,43,1,993,"1,037"
"Precinct 3",883,60,2,47,0,945,992
"Precinct 4",994,70,3,43,0,"1,067","1,110"
3,"4,017",309,9,237,0,"4,335","4,572"
"Precinct 1","1,037",75,3,48,0,"1,115","1,163"
"Precinct 2",910,89,4,64,0,"1,003","1,067"
"Precinct 3","1,101",76,1,61,0,"1,178","1,239"
"Precinct 4",969,69,1,64,0,"1,039","1,103"
4,"2,835",301,12,259,0,"3,148","3,407"
"Precinct 1",637,96,3,79,0,736,815
"Precinct 2",532,55,0,35,0,587,622
"Precinct 2A",213,16,1,10,0,230,240
"Precinct 3",915,90,4,73,0,"1,009","1,082"
"Precinct 4",538,44,4,62,0,586,648
5,"4,350",350,13,238,0,"4,713","4,951"
"Precinct 1","1,012",104,6,67,0,"1,122","1,189"
"Precinct 2","1,083",88,3,53,0,"1,174","1,227"
"Precinct 3","1,093",85,2,55,0,"1,180","1,235"
"Precinct 4","1,162",73,2,63,0,"1,237","1,300"
6,"4,050",308,12,218,0,"4,370","4,588"
"Precinct 1","1,122",83,6,45,0,"1,211","1,256"
"Precinct 2","1,263",89,3,57,0,"1,355","1,412"
"Precinct 3",316,20,1,15,0,337,352
"Precinct 3A",165,18,0,15,0,183,198
"Precinct 4","1,184",98,2,86,0,"1,284","1,370"
7,"3,768",318,6,210,1,"4,092","4,303"
"Precinct 1","1,275",69,2,48,1,"1,346","1,395"
"Precinct 2",825,73,1,38,0,899,937
"Precinct 3",765,92,1,69,0,858,927
"Precinct 4",903,84,2,55,0,989,"1,044"
Totals,"25,082","2,118",75,"1,543",2,"27,275","28,820"

