Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,610","4,025","1,523","11,535","13,058"
2,721,357,136,"1,078","1,214"
"Precinct 3",721,357,136,"1,078","1,214"
3,"2,045","1,022",429,"3,067","3,496"
"Precinct 1",713,296,144,"1,009","1,153"
"Precinct 2",643,334,146,977,"1,123"
"Precinct 3",689,392,139,"1,081","1,220"
4,524,247,137,771,908
"Precinct 3",524,247,137,771,908
5,"2,161","1,170",436,"3,231","3,667"
"Precinct 1",708,343,160,"1,051","1,211"
"Precinct 2",650,370,127,"1,020","1,147"
"Precinct 3",803,357,149,"1,160","1,309"
6,"2,159","1,229",385,"3,388","3,773"
"Precinct 1",879,484,147,"1,363","1,510"
"Precinct 2",833,461,151,"1,294","1,445"
"Precinct 3",447,284,87,731,818
Totals,"7,610","4,025","1,523","11,535","13,058"

