Ward,"T. Peter Russo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,761",456,"1,761","2,217"
1,200,50,200,250
"Precinct 1",39,10,39,49
"Precinct 2",42,12,42,54
"Precinct 3",33,8,33,41
"Precinct 4",52,14,52,66
"Precinct 5",34,6,34,40
2,121,35,121,156
"Precinct 1",7,3,7,10
"Precinct 2",19,4,19,23
"Precinct 3",19,5,19,24
"Precinct 4",22,8,22,30
"Precinct 5",39,14,39,53
"Precinct 6",15,1,15,16
3,262,90,262,352
"Precinct 1",19,20,19,39
"Precinct 2",57,12,57,69
"Precinct 3",85,21,85,106
"Precinct 4",40,10,40,50
"Precinct 5",61,27,61,88
4,379,84,379,463
"Precinct 1",76,22,76,98
"Precinct 2",37,2,37,39
"Precinct 3",67,11,67,78
"Precinct 4",89,23,89,112
"Precinct 5",64,18,64,82
"Precinct 6",46,8,46,54
5,280,73,280,353
"Precinct 1",38,6,38,44
"Precinct 2",36,10,36,46
"Precinct 3",56,13,56,69
"Precinct 4",68,20,68,88
"Precinct 5",19,7,19,26
"Precinct 6",63,17,63,80
6,519,124,519,643
"Precinct 1",84,19,84,103
"Precinct 2",109,24,109,133
"Precinct 3",113,33,113,146
"Precinct 4",93,17,93,110
"Precinct 5",120,31,120,151
Totals,"1,761",456,"1,761","2,217"

