Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,42,442,42,484
1,-,11,129,11,140
"Precinct 1",-,5,45,5,50
"Precinct 2",-,3,49,3,52
"Precinct 3",-,3,35,3,38
2,-,4,108,4,112
"Precinct 1",-,0,38,0,38
"Precinct 2",-,4,38,4,42
"Precinct 3",-,0,32,0,32
3,-,3,93,3,96
"Precinct 1",-,0,30,0,30
"Precinct 2",-,2,34,2,36
"Precinct 3",-,1,29,1,30
4,-,2,92,2,94
"Precinct 1",-,0,18,0,18
"Precinct 2",-,0,28,0,28
"Precinct 3",-,2,46,2,48
5,-,2,114,2,116
"Precinct 1",-,0,32,0,32
"Precinct 2",-,0,46,0,46
"Precinct 3",-,2,36,2,38
6,-,9,195,9,204
"Precinct 1",-,3,75,3,78
"Precinct 2",-,6,60,6,66
"Precinct 3",-,0,60,0,60
7,-,11,195,11,206
"Precinct 1",-,5,41,5,46
"Precinct 2",-,0,94,0,94
"Precinct 3",-,6,60,6,66
Totals,-,42,442,42,484

