Ward,"Joseph L. Hurley","Francis E. Kelly","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,926","6,346","2,105","13,272","15,377"
1,"1,034",999,370,"2,033","2,403"
"Precinct 1",299,296,121,595,716
"Precinct 2",350,287,115,637,752
"Precinct 3",187,197,64,384,448
"Precinct 4",198,219,70,417,487
2,"1,456","1,393",508,"2,849","3,357"
"Precinct 1",208,212,150,420,570
"Precinct 2",344,346,80,690,770
"Precinct 3",177,190,54,367,421
"Precinct 4",428,406,120,834,954
"Precinct 5",299,239,104,538,642
3,"1,036",946,316,"1,982","2,298"
"Precinct 1",249,254,90,503,593
"Precinct 2",183,139,44,322,366
"Precinct 3",237,277,87,514,601
"Precinct 4",367,276,95,643,738
4,"1,067",968,276,"2,035","2,311"
"Precinct 1",204,163,47,367,414
"Precinct 2",308,314,84,622,706
"Precinct 3",178,124,41,302,343
"Precinct 4",213,192,52,405,457
"Precinct 5",164,175,52,339,391
5,"1,299","1,101",385,"2,400","2,785"
"Precinct 1",412,338,140,750,890
"Precinct 2",280,276,77,556,633
"Precinct 3",290,250,67,540,607
"Precinct 4",317,237,101,554,655
6,447,427,132,874,"1,006"
"Precinct 1",119,131,49,250,299
"Precinct 2",85,106,23,191,214
"Precinct 3",96,101,32,197,229
"Precinct 4",147,89,28,236,264
7,587,512,118,"1,099","1,217"
"Precinct 1",137,119,25,256,281
"Precinct 2",101,85,23,186,209
"Precinct 3",99,90,18,189,207
"Precinct 4",127,120,28,247,275
"Precinct 5",123,98,24,221,245
Totals,"6,926","6,346","2,105","13,272","15,377"

