Ward,"Endicott Peabody
Democratic","John A. Volpe
Republican","Henning A. Blomen
Socialist Labor","Guy S. Williams
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,155","15,298",80,18,477,"37,551","38,028"
1,"2,907","1,658",16,0,40,"4,581","4,621"
"Precinct 1",647,271,2,0,9,920,929
"Precinct 2",506,340,3,0,13,849,862
"Precinct 3",509,295,5,0,5,809,814
"Precinct 4",581,358,1,0,10,940,950
"Precinct 5",664,394,5,0,3,"1,063","1,066"
2,"3,274","1,449",8,4,92,"4,735","4,827"
"Precinct 1",303,185,0,0,13,488,501
"Precinct 2",610,252,1,1,11,864,875
"Precinct 3",421,192,1,0,16,614,630
"Precinct 4",713,326,1,1,17,"1,041","1,058"
"Precinct 5",654,325,2,0,15,981,996
"Precinct 6",573,169,3,2,20,747,767
3,"2,914","1,901",13,3,68,"4,831","4,899"
"Precinct 1",572,399,5,1,14,977,991
"Precinct 2",526,315,6,1,12,848,860
"Precinct 3",687,447,1,1,9,"1,136","1,145"
"Precinct 4",622,363,1,0,20,986,"1,006"
"Precinct 5",507,377,0,0,13,884,897
4,"3,828","2,934",17,3,75,"6,782","6,857"
"Precinct 1",707,464,4,1,21,"1,176","1,197"
"Precinct 2",430,362,2,1,12,795,807
"Precinct 3",612,524,1,0,15,"1,137","1,152"
"Precinct 4",671,556,4,1,8,"1,232","1,240"
"Precinct 5",652,515,3,0,14,"1,170","1,184"
"Precinct 6",756,513,3,0,5,"1,272","1,277"
5,"3,404","2,391",10,4,70,"5,809","5,879"
"Precinct 1",550,372,1,0,10,923,933
"Precinct 2",538,416,1,2,12,957,969
"Precinct 3",532,435,1,1,14,969,983
"Precinct 4",610,411,3,0,10,"1,024","1,034"
"Precinct 5",553,322,1,0,15,876,891
"Precinct 6",621,435,3,1,9,"1,060","1,069"
6,"2,662","2,364",6,2,52,"5,034","5,086"
"Precinct 1",633,438,2,1,13,"1,074","1,087"
"Precinct 2",614,515,2,0,10,"1,131","1,141"
"Precinct 3",426,502,1,0,3,929,932
"Precinct 4",508,452,0,0,14,960,974
"Precinct 5",481,457,1,1,12,940,952
7,"3,166","2,602",10,2,80,"5,780","5,860"
"Precinct 1",579,518,1,1,14,"1,099","1,113"
"Precinct 2",638,426,0,0,15,"1,064","1,079"
"Precinct 3",579,615,0,1,14,"1,195","1,209"
"Precinct 4",705,520,4,0,20,"1,229","1,249"
"Precinct 5",665,523,5,0,17,"1,193","1,210"
Totals,"22,155","15,298",80,18,477,"37,551","38,028"

