Ward,"Joseph P. Kennedy II","George Bachrach","Melvin H. King","James Roosevelt,  Jr.","Carla B. Johnston","Robert Meany Cappucci","Florenzo DiDonato","Robert O'Connell","Thomas M. Gallagher","James A. Spiegel","Richard A. Black","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,307","4,351","1,785","1,013",199,166,92,56,31,22,16,270,"20,038","20,308"
1,"1,646",369,114,149,19,33,9,12,5,1,5,37,"2,362","2,399"
2,"1,292",568,276,108,22,17,8,6,1,0,3,35,"2,301","2,336"
3,"1,553",601,315,138,29,21,12,7,7,2,1,33,"2,686","2,719"
4,"2,380",733,215,188,25,37,14,13,6,11,1,64,"3,623","3,687"
5,"2,085",676,236,159,30,26,22,3,5,2,4,43,"3,248","3,291"
6,"1,360",745,362,147,42,13,8,10,2,2,2,26,"2,693","2,719"
7,"1,991",659,267,124,32,19,19,5,5,4,0,32,"3,125","3,157"
Totals,"12,307","4,351","1,785","1,013",199,166,92,56,31,22,16,270,"20,038","20,308"

