Ward,"Marie E. Howe
None/Unknown","Michael A. Simonelli
None/Unknown","Joseph T. Travaline
None/Unknown","Arthur Vitt Vitagliano
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,379","15,188","14,957","4,756","18,505","52,280","70,785"
1,"3,463","3,324","2,926",883,"3,729","10,596","14,325"
"Precinct 1",659,679,565,148,736,"2,051","2,787"
"Precinct 2",657,597,548,207,721,"2,009","2,730"
"Precinct 3",636,591,541,143,636,"1,911","2,547"
"Precinct 4",724,663,613,195,796,"2,195","2,991"
"Precinct 5",787,794,659,190,840,"2,430","3,270"
3,"3,728","3,327","3,454","1,138","4,346","11,647","15,993"
"Precinct 1",829,758,744,207,"1,056","2,538","3,594"
"Precinct 2",670,583,597,225,772,"2,075","2,847"
"Precinct 3",860,708,745,252,996,"2,565","3,561"
"Precinct 4",743,685,758,231,835,"2,417","3,252"
"Precinct 5",626,593,610,223,687,"2,052","2,739"
4,"5,592","4,599","4,328","1,453","5,838","15,972","21,810"
"Precinct 1",941,805,747,250,941,"2,743","3,684"
"Precinct 2",617,582,465,157,711,"1,821","2,532"
"Precinct 3",897,734,684,248,971,"2,563","3,534"
"Precinct 4","1,063",807,818,292,"1,031","2,980","4,011"
"Precinct 5",982,849,787,261,"1,003","2,879","3,882"
"Precinct 6","1,092",822,827,245,"1,181","2,986","4,167"
5,"4,596","3,938","4,249","1,282","4,592","14,065","18,657"
"Precinct 1",773,569,622,210,823,"2,174","2,997"
"Precinct 2",692,638,706,186,781,"2,222","3,003"
"Precinct 3",802,734,757,234,752,"2,527","3,279"
"Precinct 4",828,672,731,218,749,"2,449","3,198"
"Precinct 5",698,605,630,181,682,"2,114","2,796"
"Precinct 6",803,720,803,253,805,"2,579","3,384"
Totals,"17,379","15,188","14,957","4,756","18,505","52,280","70,785"

