Ward,"Elmer B. Hayes","William J. Keeley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,972","11,000","2,755","23,972","26,727"
1,"1,687","1,409",129,"3,096","3,225"
"Precinct 1",448,384,42,832,874
"Precinct 2",482,347,32,829,861
"Precinct 3",318,302,22,620,642
"Precinct 4",439,376,33,815,848
2,549,"2,600",635,"3,149","3,784"
"Precinct 1",48,454,91,502,593
"Precinct 2",135,641,172,776,948
"Precinct 3",84,317,68,401,469
"Precinct 4",119,670,156,789,945
"Precinct 5",163,518,148,681,829
3,"1,936","1,892",470,"3,828","4,298"
"Precinct 1",393,433,114,826,940
"Precinct 2",498,322,69,820,889
"Precinct 3",549,511,147,"1,060","1,207"
"Precinct 4",496,626,140,"1,122","1,262"
4,"2,177","1,232",396,"3,409","3,805"
"Precinct 1",515,230,86,745,831
"Precinct 2",521,430,164,951,"1,115"
"Precinct 3",544,220,75,764,839
"Precinct 4",597,352,71,949,"1,020"
5,"1,650","1,845",413,"3,495","3,908"
"Precinct 1",305,655,127,960,"1,087"
"Precinct 2",379,389,95,768,863
"Precinct 3",519,396,100,915,"1,015"
"Precinct 4",447,405,91,852,943
6,"2,546",947,316,"3,493","3,809"
"Precinct 1",631,244,85,875,960
"Precinct 2",547,306,71,853,924
"Precinct 3",615,186,72,801,873
"Precinct 4",753,211,88,964,"1,052"
7,"2,427","1,075",396,"3,502","3,898"
"Precinct 1",493,252,106,745,851
"Precinct 2",454,240,71,694,765
"Precinct 3",651,173,79,824,903
"Precinct 4",390,210,78,600,678
"Precinct 5",439,200,62,639,701
Totals,"12,972","11,000","2,755","23,972","26,727"

