Ward,"Terrence W. Kennedy
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,865",392,"7,233","28,257","35,490"
1,"2,723",53,691,"2,776","3,467"
"Precinct 1",870,15,236,885,"1,121"
"Precinct 2",973,21,257,994,"1,251"
"Precinct 3",880,17,198,897,"1,095"
2,"4,319",60,"1,011","4,379","5,390"
"Precinct 1","1,258",9,306,"1,267","1,573"
"Precinct 2","1,626",24,355,"1,650","2,005"
"Precinct 3","1,435",27,350,"1,462","1,812"
3,"4,213",55,"1,135","4,268","5,403"
"Precinct 1","1,285",22,350,"1,307","1,657"
"Precinct 2","1,422",14,364,"1,436","1,800"
"Precinct 3","1,506",19,421,"1,525","1,946"
4,"3,119",52,863,"3,171","4,034"
"Precinct 1",982,21,244,"1,003","1,247"
"Precinct 2","1,006",11,280,"1,017","1,297"
"Precinct 3","1,131",20,339,"1,151","1,490"
5,"4,450",72,"1,157","4,522","5,679"
"Precinct 1","1,399",23,372,"1,422","1,794"
"Precinct 2","1,392",28,385,"1,420","1,805"
"Precinct 3","1,659",21,400,"1,680","2,080"
6,"4,581",45,"1,260","4,626","5,886"
"Precinct 1","1,740",20,467,"1,760","2,227"
"Precinct 2","1,641",11,444,"1,652","2,096"
"Precinct 3","1,200",14,349,"1,214","1,563"
7,"4,460",55,"1,116","4,515","5,631"
"Precinct 1","1,633",17,419,"1,650","2,069"
"Precinct 2","1,420",15,317,"1,435","1,752"
"Precinct 3","1,407",23,380,"1,430","1,810"
Totals,"27,865",392,"7,233","28,257","35,490"

