Ward,"Paul A. McCarthy","G. Edward Bradley","Walter J. Moran","Arthur P. Fitzgerald","Joseph J. Borgatti","Catherine E. Falvey","Patrick H. Ryan","George W. Doughty","Arthur O'Rourke","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,772","4,014","3,965","2,949","2,948","2,682","1,206",527,498,"9,339","24,561","33,900"
1,"1,284",964,"1,720",403,492,884,216,74,73,"2,323","6,110","8,433"
"Precinct 1",319,269,510,103,131,240,71,30,18,685,"1,691","2,376"
"Precinct 2",377,260,506,136,161,304,71,22,28,727,"1,865","2,592"
"Precinct 3",257,183,329,72,99,145,24,11,12,455,"1,132","1,587"
"Precinct 4",331,252,375,92,101,195,50,11,15,456,"1,422","1,878"
3,"1,396",728,718,"1,089",693,573,244,193,75,"2,307","5,709","8,016"
"Precinct 1",304,145,250,157,191,127,57,49,15,595,"1,295","1,890"
"Precinct 2",263,132,138,156,120,106,45,26,12,376,998,"1,374"
"Precinct 3",382,243,178,286,141,164,59,50,24,540,"1,527","2,067"
"Precinct 4",447,208,152,490,241,176,83,68,24,796,"1,889","2,685"
4,"1,212","1,349",870,598,837,641,298,92,102,"2,038","5,999","8,037"
"Precinct 1",219,300,200,105,152,135,58,17,15,428,"1,201","1,629"
"Precinct 2",293,404,278,150,302,160,83,18,20,650,"1,708","2,358"
"Precinct 3",171,199,113,112,107,104,50,18,17,312,891,"1,203"
"Precinct 4",329,200,120,163,113,116,50,25,33,336,"1,149","1,485"
"Precinct 5",200,246,159,68,163,126,57,14,17,312,"1,050","1,362"
5,"1,880",973,657,859,926,584,448,168,248,"2,671","6,743","9,414"
"Precinct 1",470,310,227,167,253,219,210,29,159,725,"2,044","2,769"
"Precinct 2",493,214,124,292,262,128,61,61,23,790,"1,658","2,448"
"Precinct 3",464,254,169,263,213,109,75,44,20,507,"1,611","2,118"
"Precinct 4",453,195,137,137,198,128,102,34,46,649,"1,430","2,079"
Totals,"5,772","4,014","3,965","2,949","2,948","2,682","1,206",527,498,"9,339","24,561","33,900"

