Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"31,350","6,246","7,783","37,596","45,379"
1,"3,891",754,904,"4,645","5,549"
"Precinct 1",784,139,178,923,"1,101"
"Precinct 2",701,163,170,864,"1,034"
"Precinct 3",671,138,178,809,987
"Precinct 4",791,148,199,939,"1,138"
"Precinct 5",944,166,179,"1,110","1,289"
2,"4,064",580,"1,172","4,644","5,816"
"Precinct 1",366,42,197,408,605
"Precinct 2",724,97,208,821,"1,029"
"Precinct 3",517,83,182,600,782
"Precinct 4",916,121,236,"1,037","1,273"
"Precinct 5",899,139,172,"1,038","1,210"
"Precinct 6",642,98,177,740,917
3,"3,983",864,"1,049","4,847","5,896"
"Precinct 1",807,149,241,956,"1,197"
"Precinct 2",726,169,187,895,"1,082"
"Precinct 3",868,250,227,"1,118","1,345"
"Precinct 4",853,144,203,997,"1,200"
"Precinct 5",729,152,191,881,"1,072"
4,"5,653","1,076","1,434","6,729","8,163"
"Precinct 1",946,212,219,"1,158","1,377"
"Precinct 2",684,121,203,805,"1,008"
"Precinct 3",968,198,244,"1,166","1,410"
"Precinct 4","1,000",232,245,"1,232","1,477"
"Precinct 5",967,167,263,"1,134","1,397"
"Precinct 6","1,088",146,260,"1,234","1,494"
5,"4,888",918,"1,161","5,806","6,967"
"Precinct 1",775,164,182,939,"1,121"
"Precinct 2",795,150,230,945,"1,175"
"Precinct 3",791,136,210,927,"1,137"
"Precinct 4",872,188,162,"1,060","1,222"
"Precinct 5",739,129,182,868,"1,050"
"Precinct 6",916,151,195,"1,067","1,262"
6,"4,030","1,040",953,"5,070","6,023"
"Precinct 1",876,186,191,"1,062","1,253"
"Precinct 2",916,220,215,"1,136","1,351"
"Precinct 3",737,195,167,932,"1,099"
"Precinct 4",772,212,187,984,"1,171"
"Precinct 5",729,227,193,956,"1,149"
7,"4,841","1,014","1,110","5,855","6,965"
"Precinct 1",921,219,228,"1,140","1,368"
"Precinct 2",864,197,214,"1,061","1,275"
"Precinct 3",956,193,198,"1,149","1,347"
"Precinct 4","1,077",196,231,"1,273","1,504"
"Precinct 5","1,023",209,239,"1,232","1,471"
Totals,"31,350","6,246","7,783","37,596","45,379"

